﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56387501,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 529
https://www.biodiversitylibrary.org/page/56387506,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 534
https://www.biodiversitylibrary.org/page/56578693,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 163
https://www.biodiversitylibrary.org/page/13915964,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 88
https://www.biodiversitylibrary.org/page/45029301,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 229
https://www.biodiversitylibrary.org/page/1955751,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 229
https://www.biodiversitylibrary.org/page/22604016,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 281
https://www.biodiversitylibrary.org/page/7569692,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 595
https://www.biodiversitylibrary.org/page/43295264,Journal,"Ruwenzori expedition, 1934-5 ...  ",London,Printed by order of the Trustees of the British Museum,1939,"British Museum (Natural History)       ",v.II: no 1-2(1939),English,Page 10
https://www.biodiversitylibrary.org/page/27957489,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1913,"Nederlandse Entomologische Vereniging       ",d.56;Suppl.:d.56 (1913),Multiple,Page 1
https://www.biodiversitylibrary.org/page/10856090,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1917,"Nederlandse Entomologische Vereniging       ",d.60 (1917),Multiple,Page 366
https://www.biodiversitylibrary.org/page/51582620,Journal,"The Zoological record  ",London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 281
https://www.biodiversitylibrary.org/page/51483492,Journal,"The Zoological record  ",London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,
https://www.biodiversitylibrary.org/page/51483300,Journal,"The Zoological record  ",London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 217
