﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13899872,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 14
https://www.biodiversitylibrary.org/page/13899897,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 39
https://www.biodiversitylibrary.org/page/27334423,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 407
https://www.biodiversitylibrary.org/page/27334442,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 426
https://www.biodiversitylibrary.org/page/27334468,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 452
https://www.biodiversitylibrary.org/page/51944852,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 544
https://www.biodiversitylibrary.org/page/51944854,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 546
https://www.biodiversitylibrary.org/page/51944872,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 564
https://www.biodiversitylibrary.org/page/51944874,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 566
https://www.biodiversitylibrary.org/page/32113325,Book,Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii,Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/32113328,Book,Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii,Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/32113330,Book,Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii,Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/12789569,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 365
https://www.biodiversitylibrary.org/page/37968836,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/37969203,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/55065866,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2006,"Association of Southeastern Biologists.       ",v.53:no.4 (2006),English,Page 516
https://www.biodiversitylibrary.org/page/10358531,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1958,"U.S. Fish and Wildlife Service       ",no.284 (1958),English,Page 139
https://www.biodiversitylibrary.org/page/10358532,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1958,"U.S. Fish and Wildlife Service       ",no.284 (1958),English,Page 140
https://www.biodiversitylibrary.org/page/10358559,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1958,"U.S. Fish and Wildlife Service       ",no.284 (1958),English,Page 167
