﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61799636,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,2007,"California Academy of Sciences       ",(2007:Summer),English,Page 2
https://www.biodiversitylibrary.org/page/61799639,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,2007,"California Academy of Sciences       ",(2007:Summer),English,Page 5
https://www.biodiversitylibrary.org/page/38684005,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 150
https://www.biodiversitylibrary.org/page/38684077,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 222
https://www.biodiversitylibrary.org/page/38684078,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 223
https://www.biodiversitylibrary.org/page/31171306,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 69
https://www.biodiversitylibrary.org/page/31171378,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 141
https://www.biodiversitylibrary.org/page/31171438,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 201
https://www.biodiversitylibrary.org/page/38686103,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 2
https://www.biodiversitylibrary.org/page/31126895,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 6
https://www.biodiversitylibrary.org/page/57067381,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 44
https://www.biodiversitylibrary.org/page/57067452,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 77
https://www.biodiversitylibrary.org/page/39788527,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.1 (1997),English,
https://www.biodiversitylibrary.org/page/39788713,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.1 (1997),English,Page 245
https://www.biodiversitylibrary.org/page/39788715,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.1 (1997),English,Page 247
https://www.biodiversitylibrary.org/page/39788717,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.1 (1997),English,Page 249
https://www.biodiversitylibrary.org/page/39788718,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.1 (1997),English,Page 250
https://www.biodiversitylibrary.org/page/39788719,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.1 (1997),English,Page 251
https://www.biodiversitylibrary.org/page/60421195,Journal,Natural history,New York,American Museum of Natural History,1919,"American Museum of Natural History       ",110,English,Page 492
https://www.biodiversitylibrary.org/page/34952653,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1970,"Linnean Society of New South Wales.       ",v.94=no.419-421 (1969-1970),English,Page 294
https://www.biodiversitylibrary.org/page/59853208,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",v.53:no.2 (2001),English,Page 245
https://www.biodiversitylibrary.org/page/59840204,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.3 (2001),English,Page 305
https://www.biodiversitylibrary.org/page/59840205,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2001,"Australian Museum       ",V.53:no.3 (2001),English,Page 306
https://www.biodiversitylibrary.org/page/60879401,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.668 (2004),German,Page 3
https://www.biodiversitylibrary.org/page/60879403,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.668 (2004),German,Page 5
https://www.biodiversitylibrary.org/page/60879431,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.668 (2004),German,Page 33
https://www.biodiversitylibrary.org/page/60879459,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2004,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.668 (2004),German,Page 61
https://www.biodiversitylibrary.org/page/61174099,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 375
https://www.biodiversitylibrary.org/page/56191278,Book,The wonderful marine world,New Delhi,"Publication Division, Ministry of Information and Broadcasting, Govt. of India",2011,"Datta, Sukanya,      1961 -",,English,Page 162
