﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5468526,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 67
https://www.biodiversitylibrary.org/page/5468749,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 88
https://www.biodiversitylibrary.org/page/5547227,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,Page 210
https://www.biodiversitylibrary.org/page/5547228,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,Page 211
https://www.biodiversitylibrary.org/page/5547157,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,Page 213
https://www.biodiversitylibrary.org/page/5547463,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,
https://www.biodiversitylibrary.org/page/1476264,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 119
https://www.biodiversitylibrary.org/page/33879633,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 693
https://www.biodiversitylibrary.org/page/5164779,Journal,Botaniska notiser,Upsala,Wahlstrm,1857,"Lunds botaniska förening.       ",1857,English,Page 18
https://www.biodiversitylibrary.org/page/62267078,Journal,Botaniska notiser,Upsala,Wahlstrm,1857,"Lunds botaniska förening.       ",1857,English,Page 18
