﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085777,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 418
https://www.biodiversitylibrary.org/page/11381999,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 283
https://www.biodiversitylibrary.org/page/22018422,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 283
https://www.biodiversitylibrary.org/page/11468371,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 283
https://www.biodiversitylibrary.org/page/54584745,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1975,"California State University, Fullerton.  Arboretum.     ",v.4:no.1-4 (1975),English,Page 36
https://www.biodiversitylibrary.org/page/54581408,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1978,"California State University, Fullerton.  Arboretum.     ",v.7:no.2 (1978),English,Page 62
https://www.biodiversitylibrary.org/page/54604277,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1982,"California State University, Fullerton.  Arboretum.     ",v.11:no.4 (1982),English,Page 90
https://www.biodiversitylibrary.org/page/54604278,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1982,"California State University, Fullerton.  Arboretum.     ",v.11:no.4 (1982),English,Page 91
https://www.biodiversitylibrary.org/page/54604279,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1982,"California State University, Fullerton.  Arboretum.     ",v.11:no.4 (1982),English,Page 92
https://www.biodiversitylibrary.org/page/54565141,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1983,"California State University, Fullerton.  Arboretum.     ",v.12:no.2 (1983),English,Page 53
https://www.biodiversitylibrary.org/page/54582351,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1984,"California State University, Fullerton.  Arboretum.     ",v.13:no.2 (1984),English,Page 39
https://www.biodiversitylibrary.org/page/54582352,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1984,"California State University, Fullerton.  Arboretum.     ",v.13:no.2 (1984),English,Page 40
https://www.biodiversitylibrary.org/page/56513760,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1993,"California State University, Fullerton.  Arboretum.     ",v.22: no.1/2 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/54591667,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1999,"California State University, Fullerton.  Arboretum.     ",v.28:no.2 (1999),English,Page 58
https://www.biodiversitylibrary.org/page/54589134,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2000,"California State University, Fullerton.  Arboretum.     ",v.29:no.3 (2000),English,Page 91
https://www.biodiversitylibrary.org/page/54589135,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2000,"California State University, Fullerton.  Arboretum.     ",v.29:no.3 (2000),English,Page 92
https://www.biodiversitylibrary.org/page/54570243,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2001,"California State University, Fullerton.  Arboretum.     ",v.30:no.2 (2001),English,Page 58
https://www.biodiversitylibrary.org/page/54584834,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2004,"California State University, Fullerton.  Arboretum.     ",v.33:no.3 (2004),English,Page 67
https://www.biodiversitylibrary.org/page/54570179,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2004,"California State University, Fullerton.  Arboretum.     ",v.33:no.4 (2004),English,Page 118
https://www.biodiversitylibrary.org/page/54604608,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2006,"California State University, Fullerton.  Arboretum.     ",v.35:no.1 (2006),English,Page 29
https://www.biodiversitylibrary.org/page/54582423,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2007,"California State University, Fullerton.  Arboretum.     ",v.36:no.1 (2007),English,Page 23
https://www.biodiversitylibrary.org/page/53838414,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2010,"California State University, Fullerton.  Arboretum.     ",v.39:no.1 (2010),English,Page 28
https://www.biodiversitylibrary.org/page/53842810,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2014,"California State University, Fullerton.  Arboretum.     ",v.43:no.1 (2014),English,Page 20
https://www.biodiversitylibrary.org/page/53842819,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2014,"California State University, Fullerton.  Arboretum.     ",v.43:no.1 (2014),English,Page 29
https://www.biodiversitylibrary.org/page/31115819,Book,Checklist of CITES Species,,,1998,,1998,English,Page 291
https://www.biodiversitylibrary.org/page/38684220,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 363
https://www.biodiversitylibrary.org/page/31295048,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 308
https://www.biodiversitylibrary.org/page/31171546,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 309
https://www.biodiversitylibrary.org/page/31141406,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 337
https://www.biodiversitylibrary.org/page/12699484,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 86
https://www.biodiversitylibrary.org/page/12699528,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 130
https://www.biodiversitylibrary.org/page/57702068,Book,"Exploration of Mount Kina Balu, North Borneo",London,Gurney and Jackson,1893,"Whitehead, John,      1860 -1899",,English,Page 166
https://www.biodiversitylibrary.org/page/61905083,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1992,"Geelong Field Naturalists Club       ",v.29:no.3 (1992/3: Summer),,Page 67
https://www.biodiversitylibrary.org/page/61905084,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1992,"Geelong Field Naturalists Club       ",v.29:no.3 (1992/3: Summer),,Page 68
https://www.biodiversitylibrary.org/page/27801315,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 449
https://www.biodiversitylibrary.org/page/27801318,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 452
https://www.biodiversitylibrary.org/page/15683426,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 424
https://www.biodiversitylibrary.org/page/15683427,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 425
https://www.biodiversitylibrary.org/page/15683429,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1987,"Botanische Staatssammlung München.       ",v.23-24 (1987),German,Page 427
https://www.biodiversitylibrary.org/page/16246661,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 466
https://www.biodiversitylibrary.org/page/54606864,Book,"Proceedings, second conference of the International Carnivorous Plant Society, May 30-June 1, 1998, Botanischer Garten Bonn, Germany, Gesellschaft für Fleischfressende Pflanzen",Fullerton CA,The Society,1998,"Rice, Barry A.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/57889366,Journal,The Sarawak Museum journal,[Kuching],Sarawak Museum,1915,"Sarawak Museum.       ",v.2=no.5-7 (1914-1917),English,Page 146
https://www.biodiversitylibrary.org/page/14620949,Journal,The Sarawak Museum journal,[Kuching],Sarawak Museum,1928,"Sarawak Museum.       ",v.3=no.8-11 (1925-1928),English,
