﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28547895,Book,"Afbeeldingen der fraaiste, meest uitheemsche boomen en heesters : die tot versiering van Engelsche bosschen en tuinen, op onzen grond, kunnen geplant en gekweekt worden : benevens de beschrijving van derzelver kenmerken, voortkweeking, nuttigheden en andere bijzonderheden, ingericht om aan de liefhebbers van zodanige bosschen of tuinen de kennis van dezelve zo aangenaam als nuttig te maken",Amsterdam,J. Allart,1802,"Krauss, Johan Carl,      1759 -1826",1,,
https://www.biodiversitylibrary.org/page/14899789,Journal,Allgemeine Gartenzeitung,Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 222
https://www.biodiversitylibrary.org/page/15010257,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 216
https://www.biodiversitylibrary.org/page/51754447,Book,America's garden legacy : a taste for pleasure,Philadelphia,Pennsylvania Horticultural Society,1978,"Pennsylvania Horticultural Society.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/47199292,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 238
https://www.biodiversitylibrary.org/page/8013219,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 4 1801,Spanish,Page 271
https://www.biodiversitylibrary.org/page/44246751,Book,"An analysis of Minnesota's fifth forest resources inventory, 1990","St. Paul, Minn. (1992 Folwell Ave., St. Paul 55108)","U.S. Dept. of Agriculture, Forest Service, North Central Forest Experiment Station",1996,"North Central Forest Experiment Station (Saint Paul, Minn.)       ",no.165,English,Page 50
https://www.biodiversitylibrary.org/page/43346464,Book,An analysis of Pennsylvania's forest resources,"[Broomall, Pa.]","United States Dept. of Agriculture, Forest Service, Northeastern Forest Experiment Station",1982,"Powell, Douglas S.       ",no.69,English,Page 71
https://www.biodiversitylibrary.org/page/36218230,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 148
https://www.biodiversitylibrary.org/page/36218231,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 149
https://www.biodiversitylibrary.org/page/41636196,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 298
https://www.biodiversitylibrary.org/page/52454265,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.31 (1948-1951),English,Page 343
https://www.biodiversitylibrary.org/page/52461622,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1998,"Carnegie Museum       ",v.67 (1998:Feb.-Nov.),English,Page 265
https://www.biodiversitylibrary.org/page/16166574,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 272
https://www.biodiversitylibrary.org/page/53648949,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 43
https://www.biodiversitylibrary.org/page/35892294,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 406
https://www.biodiversitylibrary.org/page/25052006,Book,Aperçu de la végétation et des plantes cultivées de la Suède,Stockholm,P. A. Norstedt et fils,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 92
https://www.biodiversitylibrary.org/page/10458810,Book,Aperçu de la végétation et des plantes cultivées de la Suède,Stockholm,P. A. Norstedt,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 92
https://www.biodiversitylibrary.org/page/54469111,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1951,"Arboretum Foundation (Seattle, Wash.)       ",v.14:no.2 (1951),English,Page 3
https://www.biodiversitylibrary.org/page/50348598,Book,Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés,Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 26
https://www.biodiversitylibrary.org/page/42762621,Book,"Arbustrum Americanum : The American grove, or, An alphabetical catalogue of forest trees and shrubs, natives of the American United States, arranged according to the Linnaean system : containing, the particular distinguishing characters of each genus, with plain, simple and familiar descriptions of the manner of growth, appearance, &c. of their several species and varieties. : Also, some hints of their uses in medicine, dyes, and domestic oeconomy",Philadelphia,"Printed by Joseph Crukshank, in Market-Street, between Second and Third-Streets",1785,"Marshall, Humphry,      1722 -1801",-1785,English,Page 2
https://www.biodiversitylibrary.org/page/52536410,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1944,"Arnold Arboretum.       ",v.4 (1944),English,Page 42
https://www.biodiversitylibrary.org/page/52556737,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1947,"Arnold Arboretum.       ",v.7 (1947),English,Page 68
https://www.biodiversitylibrary.org/page/52566222,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1953,"Arnold Arboretum.       ",v.13 (1953),English,Page 45
https://www.biodiversitylibrary.org/page/52510740,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1958,"Arnold Arboretum.       ",v.18 (1958),English,Page 64
https://www.biodiversitylibrary.org/page/53702309,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1971,"Arnold Arboretum.       ",v.31 (1971),English,Page 241
https://www.biodiversitylibrary.org/page/53131454,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1972,"Arnold Arboretum.       ",v.32 (1972),English,Page 70
https://www.biodiversitylibrary.org/page/52554647,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 154
https://www.biodiversitylibrary.org/page/52554649,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 156
https://www.biodiversitylibrary.org/page/52554658,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 165
https://www.biodiversitylibrary.org/page/52554664,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 171
https://www.biodiversitylibrary.org/page/53142681,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.41 (1981),English,Page 254
https://www.biodiversitylibrary.org/page/53728082,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1999,"Arnold Arboretum.       ",v.59:no.2-4 (1999-2000),English,Page 38
https://www.biodiversitylibrary.org/page/53274159,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2004,"Arnold Arboretum.       ",v.63:no.1 (2004),English,Page 28
https://www.biodiversitylibrary.org/page/56335761,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2017,"Arnold Arboretum.       ",v.75:no.1 (2017),English,Page 1
https://www.biodiversitylibrary.org/page/56335796,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2017,"Arnold Arboretum.       ",v.75:no.1 (2017),English,
https://www.biodiversitylibrary.org/page/54955520,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,
https://www.biodiversitylibrary.org/page/55110775,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 146
https://www.biodiversitylibrary.org/page/42043918,Book,"Atlas of United States trees. volume 4, Minor eastern hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,
https://www.biodiversitylibrary.org/page/42043910,Book,"Atlas of United States trees. volume 4, Minor eastern hardwoods","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,Page 6
https://www.biodiversitylibrary.org/page/42044445,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 25
