﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40911569,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.55 (1969-1970),English,Page 173
https://www.biodiversitylibrary.org/page/40911616,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.55 (1969-1970),English,Page 220
https://www.biodiversitylibrary.org/page/40941999,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 78
https://www.biodiversitylibrary.org/page/40723060,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.12 (1977),English,Page 227
https://www.biodiversitylibrary.org/page/3190393,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1954,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 11
https://www.biodiversitylibrary.org/page/63476170,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 7
https://www.biodiversitylibrary.org/page/4362550,Journal,Bulletin,"[Chicago, Ill.]",The Museum,1951,"Chicago Natural History Museum.       ",v. 22 (1951),English,Page 3
https://www.biodiversitylibrary.org/page/2829825,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 388
https://www.biodiversitylibrary.org/page/2829853,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Descr. of Plate 2
https://www.biodiversitylibrary.org/page/2830056,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.112 (1954-1955),English,Page 37
