﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55630901,Book,Annotated checklist of the bats of Mexico and Central America,[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 22
https://www.biodiversitylibrary.org/page/15113709,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 110
https://www.biodiversitylibrary.org/page/45356736,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 118
https://www.biodiversitylibrary.org/page/51112401,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 202
https://www.biodiversitylibrary.org/page/7828164,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 59
https://www.biodiversitylibrary.org/page/7841161,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 73
https://www.biodiversitylibrary.org/page/7900488,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 33
https://www.biodiversitylibrary.org/page/7900672,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 217
https://www.biodiversitylibrary.org/page/7669849,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 99
https://www.biodiversitylibrary.org/page/56215215,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 245
https://www.biodiversitylibrary.org/page/49822249,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 481
https://www.biodiversitylibrary.org/page/1456193,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement",New York,American Museum of Natural History,1875,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 157
https://www.biodiversitylibrary.org/page/23898782,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement",New York,American Museum of Natural History,1917,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 157
https://www.biodiversitylibrary.org/page/1198135,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 474
https://www.biodiversitylibrary.org/page/4466192,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 474
https://www.biodiversitylibrary.org/page/4466358,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 639
https://www.biodiversitylibrary.org/page/27586602,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 470
https://www.biodiversitylibrary.org/page/52108863,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1970,"Los Angeles County Museum of Natural History.       ",no.176-205 (1970),English,Page 1
https://www.biodiversitylibrary.org/page/49446775,Book,"Ecology and conservation of cave bat communities in Yucatan, Mexico",,,1992,"Arita, Héctor T.     (Héctor Takeshi), 1960 -",,English,
https://www.biodiversitylibrary.org/page/22463488,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 63
https://www.biodiversitylibrary.org/page/2647934,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 572
https://www.biodiversitylibrary.org/page/2648099,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 759
https://www.biodiversitylibrary.org/page/2648141,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 801
https://www.biodiversitylibrary.org/page/55073143,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 759
https://www.biodiversitylibrary.org/page/55073185,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 801
https://www.biodiversitylibrary.org/page/27788850,Book,"List of North American land mammals in the United States National Museum, 1911",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 59
https://www.biodiversitylibrary.org/page/55057324,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/57927154,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1986,"Muséum national d'histoire naturelle (France)       ",t.132:no.1 (1984),French,p. 81
https://www.biodiversitylibrary.org/page/57927157,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1986,"Muséum national d'histoire naturelle (France)       ",t.132:no.1 (1984),French,p. 84
https://www.biodiversitylibrary.org/page/4063273,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1971,"University of Kansas.  Museum of Natural History.     ",no.54 (1971),English,Page 13
https://www.biodiversitylibrary.org/page/60583612,Book,"A new dichromatic species of Myotis (Chiroptera: Vespertilionidae) from the Nimba Mountains, Guinea","New York, NY",American Museum of Natural History,2021,"Simmons, Nancy B.       ",no. 3963,English,Page 32
https://www.biodiversitylibrary.org/page/57626944,Journal,Occasional papers,[Lubbock],The Museum,2002,"Texas Tech University.  Museum,     ",no.218 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/3329181,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19 (1906),English,Page 85
https://www.biodiversitylibrary.org/page/34607854,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 3
https://www.biodiversitylibrary.org/page/34607867,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 16
https://www.biodiversitylibrary.org/page/56753483,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1903,"Boston Society of Natural History.       ",v.31 (1903-1904),English,Page 121
https://www.biodiversitylibrary.org/page/50751550,Book,Regiones terrestres prioritarias de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Aguilar Zúñiga, Claudia       ",,Spanish,Page 145
https://www.biodiversitylibrary.org/page/50751551,Book,Regiones terrestres prioritarias de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Aguilar Zúñiga, Claudia       ",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/50752000,Book,Regiones terrestres prioritarias de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Aguilar Zúñiga, Claudia       ",,Spanish,Page 595
https://www.biodiversitylibrary.org/page/55063682,Book,Revised checklist of bats (Chiroptera) of Mexico and Central America,"Lubbock, Tex",Texas Tech University Press,1988,"Arroyo-Cabrales, Joaquin       ",no.120 (1988),English,Page 21
https://www.biodiversitylibrary.org/page/47870165,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2012,"Muséum d'histoire naturelle de Genève.       ",t.119:fasc.1 (2012),French,Page 134
https://www.biodiversitylibrary.org/page/57669215,Book,"A second endemic land mammal for the Hawaiian Islands : a new genus and species of fossil bat (Chiroptera, Vespertilionidae)","New York, NY",American Museum of Natural History,2016,"Simmons, Nancy B.       ",no.3854 (2016),English,Page 28
https://www.biodiversitylibrary.org/page/59148271,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 756
https://www.biodiversitylibrary.org/page/27782338,Book,Systematic results of the study of North American land mammals during the years 1901 and 1902,Boston,Society of Natural History,1903,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",v.31:no.3 (1903),English,Page 121
