﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33651447,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 273
https://www.biodiversitylibrary.org/page/2400354,Journal,Annales Academici / Hagae-Comitis,,,1840,"Rijksuniversiteit te Leiden.       ",1840-1849,,Page 109
https://www.biodiversitylibrary.org/page/7424565,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 273
https://www.biodiversitylibrary.org/page/2287624,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 367
https://www.biodiversitylibrary.org/page/1479254,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1901,,v.10=no.37-40 (1901),English,Page 100
https://www.biodiversitylibrary.org/page/39216257,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 23
https://www.biodiversitylibrary.org/page/12437626,Book,"Bayern's Flora. Aufzählung der in Bayern diesseits und jenseits des Rheins wildwachsenden phanerogamischen Pflanzen, mit Angabe ihrer Standorte, Blüthezeit, der Linné'schen Klassen und der natürlichen Familien",München,Grubert,1866,"Besnard, Anton Franz,      1814 -1885",,German,Page 362
https://www.biodiversitylibrary.org/page/33609147,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 49
https://www.biodiversitylibrary.org/page/42832193,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 49
https://www.biodiversitylibrary.org/page/10495658,Book,Beiträge zur Flora der Schweiz; ein Nachtrag zur Excursions-Flora enthaltend: Vorarbeiten zu einer Monographie der schweizerischen Brombeeren und Zusätze und Berichtigungen zur Excursions-Flora,Aarau,J.J. Christen,1870,"Gremli, A.     (August), 1833 -1899",,German,Page 48
