﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34899347,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1911,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,Page 462
https://www.biodiversitylibrary.org/page/31425876,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.16 (1911),Portugese,
https://www.biodiversitylibrary.org/page/18675917,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.2 (1978),English,Page 77
https://www.biodiversitylibrary.org/page/35865751,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 633
https://www.biodiversitylibrary.org/page/34743916,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 232
https://www.biodiversitylibrary.org/page/56184239,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 51
https://www.biodiversitylibrary.org/page/26718819,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1911,"Museu Nacional (Brazil)       ",t.4 (1911) [v.16],Portugese,Page 470
https://www.biodiversitylibrary.org/page/41367053,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 15
https://www.biodiversitylibrary.org/page/10215811,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 15
https://www.biodiversitylibrary.org/page/42344309,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 129
https://www.biodiversitylibrary.org/page/58102801,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 636
https://www.biodiversitylibrary.org/page/58102994,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 917
https://www.biodiversitylibrary.org/page/35667040,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 11
https://www.biodiversitylibrary.org/page/35667015,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 66
https://www.biodiversitylibrary.org/page/55798255,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1983,"Texas Academy of Science.       ",v.35 (1983-1984),English,Page 113
https://www.biodiversitylibrary.org/page/55798267,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1983,"Texas Academy of Science.       ",v.35 (1983-1984),English,Page 125
