﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10408109,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1762,"Societas Physico-Medica Basiliensis.       ",v. 5-6 (1762-1767),,Page 94
https://www.biodiversitylibrary.org/page/11834415,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1028
https://www.biodiversitylibrary.org/page/47719702,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 149
https://www.biodiversitylibrary.org/page/35393755,Book,Caspari Bavhini ... theatri botanici in qvo plantæ svpra sexcentæ ab ipso primum descriptæ cum plurimis figuris proponuntur,Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 149
https://www.biodiversitylibrary.org/page/739664,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1797-1798,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 626
https://www.biodiversitylibrary.org/page/33448390,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1795,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 622
https://www.biodiversitylibrary.org/page/25043946,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 281
https://www.biodiversitylibrary.org/page/11288367,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1886,"Colmeiro, Miguel,      1816 -1901",t.2 (1886),Spanish,Page 281
https://www.biodiversitylibrary.org/page/6126157,Book,Flora Romana D. Joannis Francisci Maratti ... Opus postumum nunc primum in lucem editum,Rome,Typis J. Salviucci,1822,"Maratti, Giovanni Francesco,       1777",t. 2,Latin,Page 124
https://www.biodiversitylibrary.org/page/33797592,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.108-111 (1910),English,Page 40
https://www.biodiversitylibrary.org/page/50334074,Book,Histoire des plantes de Dauphiné ...,Grenoble,Chez l'auteur,1789,"Villars, Dominique,      1745 -1814",t.3:pt.1 (1789),French,Page 437
https://www.biodiversitylibrary.org/page/7650049,Journal,Mélanges de Philosophie et de Mathématique de la Société Royale de Turin,,,1760,"Société Royale de Turin.       ",Tomus 2,,Page 18
https://www.biodiversitylibrary.org/page/52975961,Book,Neuer Schauplatz der Natur nach den richtigen Beobachtungen und Versuchen in Alphabetischer Ordnung,Leipzig,bey M.G. Weidmanns Erben und Reich,1775-1782,,6,German,Page 578
https://www.biodiversitylibrary.org/page/32674793,Book,Nomenclator ex Historia plantarum indigenarum Helvetiae excerptus,Bernæ,sumptibus Societatis typographicæ,1769,"Haller, Albrecht von,      1708 -1777",,Latin,Page 39
https://www.biodiversitylibrary.org/page/43949221,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1896,,t. 14 (1896),Polish,Page 197
https://www.biodiversitylibrary.org/page/43949255,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1896,,t. 14 (1896),Polish,
https://www.biodiversitylibrary.org/page/45916936,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1896,,t.14-15 (1896-1898),Polish,Page 197
https://www.biodiversitylibrary.org/page/45916972,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1896,,t.14-15 (1896-1898),Polish,Page 233
https://www.biodiversitylibrary.org/page/7345605,Book,"Parte práctica de botánica del caballero Cárlos Linneo, que comprehende las clases, órdenes, géneros, especies y variedades de las plantas, con sus caracteres genéricos y especificos, sinónimos mas selectos, nombres triviales, lugares donde nacen, y propriedades",Madrid,En la Imprenta Real,1784,"Linné, Carl von,      1707 -1778",t. 5,Spanish,Page 509
https://www.biodiversitylibrary.org/page/41184256,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.3 (2008),French,Page 572
https://www.biodiversitylibrary.org/page/39034087,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1895,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.104 (1895),German,Page 480
