﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61817862,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2001-2002,"Orchid Society of New South Wales.       ",v.66:no.6 (2001:Dec-2002:Jan),English,Page 28
https://www.biodiversitylibrary.org/page/61817902,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2001-2002,"Orchid Society of New South Wales.       ",v.66:no.6 (2001:Dec-2002:Jan),English,Page 64
https://www.biodiversitylibrary.org/page/61853246,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.3 (2007:Jun-Jul),English,Page 30
https://www.biodiversitylibrary.org/page/5038922,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 101
https://www.biodiversitylibrary.org/page/12929170,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 113
https://www.biodiversitylibrary.org/page/384683,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 69
https://www.biodiversitylibrary.org/page/385122,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 508
https://www.biodiversitylibrary.org/page/33912935,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 565
https://www.biodiversitylibrary.org/page/37879316,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 554
https://www.biodiversitylibrary.org/page/47855082,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 401
https://www.biodiversitylibrary.org/page/47855083,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 402
https://www.biodiversitylibrary.org/page/48289979,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 28
https://www.biodiversitylibrary.org/page/48732635,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1992,"Bombay Natural History Society.       ",v.89 (1992),English,Page 185
https://www.biodiversitylibrary.org/page/2171316,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 398
https://www.biodiversitylibrary.org/page/2221212,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 937
https://www.biodiversitylibrary.org/page/5736021,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 738
https://www.biodiversitylibrary.org/page/2158350,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1753
https://www.biodiversitylibrary.org/page/3017107,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 36
https://www.biodiversitylibrary.org/page/61838116,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.4 (2000:Jun),English,Page 181
https://www.biodiversitylibrary.org/page/62134043,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/32404320,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 541
https://www.biodiversitylibrary.org/page/45826286,Book,Die orchideen von Java,Leiden,E. J. Brill,1912,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,Index
