﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39923288,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/39923314,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/60737529,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.3 (1990),Multiple,p. 301
https://www.biodiversitylibrary.org/page/60737540,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.3 (1990),Multiple,p. 312
https://www.biodiversitylibrary.org/page/7907115,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1891,"Essex Field Club.       ",v.5 (1891),English,Page 8
https://www.biodiversitylibrary.org/page/9123404,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 55
https://www.biodiversitylibrary.org/page/9123656,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 307
https://www.biodiversitylibrary.org/page/9123753,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 52
https://www.biodiversitylibrary.org/page/56582664,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,1999,"Lincolnshire Naturalists' Union.       ","v.25,no.1(1999)",English,Page 40
https://www.biodiversitylibrary.org/page/58357956,Journal,London Naturalist,London,London Natural History Society,1955,"London Natural History Society.       ",No.34(1954),English,Page 148
https://www.biodiversitylibrary.org/page/58362012,Journal,London Naturalist,London,London Natural History Society,1968,"London Natural History Society.       ",No.47(1967),English,Page 13
https://www.biodiversitylibrary.org/page/58362013,Journal,London Naturalist,London,London Natural History Society,1968,"London Natural History Society.       ",No.47(1967),English,Page 14
https://www.biodiversitylibrary.org/page/58394681,Journal,London Naturalist,London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 197
https://www.biodiversitylibrary.org/page/46105927,Journal,The naturalist,London,"Simpkin, Marshall",1886,"West-Riding Consolidated Naturalists' Society       ",[v.11]=no.126-137 (1886),English,Page 97
https://www.biodiversitylibrary.org/page/34967035,Journal,The naturalist,London,"Simpkin, Marshall",1898,"West-Riding Consolidated Naturalists' Society       ",[v.23]=no.270-281 (1898),English,Page 59
https://www.biodiversitylibrary.org/page/50095980,Journal,The naturalist,London,"Simpkin, Marshall",1926,"West-Riding Consolidated Naturalists' Society       ",[v.51]=no.602-613 (1926),English,Page 311
https://www.biodiversitylibrary.org/page/50109036,Journal,The naturalist,London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 350
https://www.biodiversitylibrary.org/page/52491187,Journal,The naturalist,London,"Simpkin, Marshall",1930,"West-Riding Consolidated Naturalists' Society       ",[v.55]=[no.650-661] (1930),English,Page 373
https://www.biodiversitylibrary.org/page/50233906,Journal,The naturalist,London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 171
https://www.biodiversitylibrary.org/page/50396429,Journal,The naturalist,London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 127
https://www.biodiversitylibrary.org/page/50303159,Journal,The naturalist,London,"Simpkin, Marshall",1961,"West-Riding Consolidated Naturalists' Society       ",[v.86-87]=no.876-883 (1961-1962),English,Page 135
https://www.biodiversitylibrary.org/page/51352365,Journal,The naturalist,London,"Simpkin, Marshall",1963,"West-Riding Consolidated Naturalists' Society       ",[v.88]=no.884-885 (1963),English,Page 144
https://www.biodiversitylibrary.org/page/51966449,Journal,The naturalist,London,"Simpkin, Marshall",1963,"West-Riding Consolidated Naturalists' Society       ",[v.88]=no.886-887 (1963),English,Page 144
https://www.biodiversitylibrary.org/page/51336667,Journal,The naturalist,London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 131
https://www.biodiversitylibrary.org/page/51336671,Journal,The naturalist,London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 135
https://www.biodiversitylibrary.org/page/50236251,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 121
