﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39525849,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 41
https://www.biodiversitylibrary.org/page/814121,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 41
https://www.biodiversitylibrary.org/page/32225752,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 27
https://www.biodiversitylibrary.org/page/15948637,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 13
https://www.biodiversitylibrary.org/page/15948639,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 15
https://www.biodiversitylibrary.org/page/30869061,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 13
https://www.biodiversitylibrary.org/page/30869059,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 15
https://www.biodiversitylibrary.org/page/16077335,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.3 (1828-1836),English,Page 224
https://www.biodiversitylibrary.org/page/27276190,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 108
https://www.biodiversitylibrary.org/page/55005655,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 159
https://www.biodiversitylibrary.org/page/26595926,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/5169443,Journal,"Botanical bulletin  ","Hanover, Ind",[publisher not identified],1875,,v.1-4 (1875-1879),English,Page 26
https://www.biodiversitylibrary.org/page/5169450,Journal,"Botanical bulletin  ","Hanover, Ind",[publisher not identified],1875,,v.1-4 (1875-1879),English,Page 33
https://www.biodiversitylibrary.org/page/35291598,Book,"A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants  ",Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 88
https://www.biodiversitylibrary.org/page/204193,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 363
https://www.biodiversitylibrary.org/page/204194,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 364
