﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927183,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 49
https://www.biodiversitylibrary.org/page/50927148,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 54
https://www.biodiversitylibrary.org/page/50927149,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 55
https://www.biodiversitylibrary.org/page/50927152,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 58
https://www.biodiversitylibrary.org/page/50927155,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/50927156,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 62
https://www.biodiversitylibrary.org/page/7257742,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 323
https://www.biodiversitylibrary.org/page/32157161,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 20
https://www.biodiversitylibrary.org/page/32158798,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 33
https://www.biodiversitylibrary.org/page/53225775,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 85
https://www.biodiversitylibrary.org/page/53225460,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/53225506,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 52
https://www.biodiversitylibrary.org/page/53225507,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 53
https://www.biodiversitylibrary.org/page/5037870,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 527
https://www.biodiversitylibrary.org/page/5037875,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 532
https://www.biodiversitylibrary.org/page/42953916,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 527
https://www.biodiversitylibrary.org/page/42953921,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 532
https://www.biodiversitylibrary.org/page/39884114,Journal,Bulletin,"Los Angeles, Calif",The Academy,1997,"Southern California Academy of Sciences.       ",v.96 (1997),English,Page 7
https://www.biodiversitylibrary.org/page/18297143,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/11064341,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 85
https://www.biodiversitylibrary.org/page/11064345,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 89
https://www.biodiversitylibrary.org/page/27375676,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.4 (1847),English,
https://www.biodiversitylibrary.org/page/12014930,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 95
https://www.biodiversitylibrary.org/page/49556270,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 70
https://www.biodiversitylibrary.org/page/50512590,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 86
https://www.biodiversitylibrary.org/page/49470128,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 58
https://www.biodiversitylibrary.org/page/50507994,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 23
https://www.biodiversitylibrary.org/page/59334160,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 9
https://www.biodiversitylibrary.org/page/59334151,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 18
https://www.biodiversitylibrary.org/page/59334142,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 27
https://www.biodiversitylibrary.org/page/59334130,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 39
https://www.biodiversitylibrary.org/page/57747464,Book,Lee Orcutt Miles field notes,,,1948-1953,"Miles, Lee Orcutt       ",v.1f (1948-1953),English,Page 166
https://www.biodiversitylibrary.org/page/2354081,Journal,The Magazine of natural history /  conducted by Edward Charlesworth,[S.l,s.n.],1840,"Charlesworth, Edward.       ",n.s. v. 4 (1840),English,Page 291
https://www.biodiversitylibrary.org/page/24138004,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 167
https://www.biodiversitylibrary.org/page/24138027,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 190
https://www.biodiversitylibrary.org/page/24138029,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 192
https://www.biodiversitylibrary.org/page/24138198,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 341
https://www.biodiversitylibrary.org/page/19168199,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 190
https://www.biodiversitylibrary.org/page/19168201,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 192
https://www.biodiversitylibrary.org/page/19168350,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 341
https://www.biodiversitylibrary.org/page/21789354,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 341
https://www.biodiversitylibrary.org/page/61348784,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1965,"New York Shell Club.       ",no.98-127 (1964-1966),English,Page 6
