﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716533,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 201
https://www.biodiversitylibrary.org/page/15068114,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 79
https://www.biodiversitylibrary.org/page/32978623,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 59
https://www.biodiversitylibrary.org/page/12789190,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 20
https://www.biodiversitylibrary.org/page/12789345,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 167
https://www.biodiversitylibrary.org/page/37968786,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/37968979,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/27890144,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1906,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 22 (1906),English,
https://www.biodiversitylibrary.org/page/41914825,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1907,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v.23-24 (1907-1908),English,
https://www.biodiversitylibrary.org/page/23078442,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page lix
https://www.biodiversitylibrary.org/page/1970630,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 14
https://www.biodiversitylibrary.org/page/26285628,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 14
https://www.biodiversitylibrary.org/page/2265729,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1905,"Smithsonian Institution       ",v.18 (1905),English,
https://www.biodiversitylibrary.org/page/2265731,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1905,"Smithsonian Institution       ",v.18 (1905),English,
https://www.biodiversitylibrary.org/page/3336778,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1905,"Smithsonian Institution       ",v.18 (1905),English,
https://www.biodiversitylibrary.org/page/15168042,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 323
https://www.biodiversitylibrary.org/page/10801289,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 323
