﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028540,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 288
https://www.biodiversitylibrary.org/page/37028547,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 295
https://www.biodiversitylibrary.org/page/37028743,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 491
https://www.biodiversitylibrary.org/page/37028745,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 493
https://www.biodiversitylibrary.org/page/43255207,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1920,"American Society of Naturalists.       ",v.54=no.630-635 (1920),English,Page 287
https://www.biodiversitylibrary.org/page/49125851,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.1=no.10 (2012-2013),English,Page 18
https://www.biodiversitylibrary.org/page/49125852,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.1=no.10 (2012-2013),English,Page 19
https://www.biodiversitylibrary.org/page/49124523,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 32
https://www.biodiversitylibrary.org/page/2768632,Book,The amphibians and reptiles of British Honduras,[Chicago],,1941,"Schmidt, Karl Patterson,      1890 -1957",v.22:no.8 (1941),English,Page 477
https://www.biodiversitylibrary.org/page/2768634,Book,The amphibians and reptiles of British Honduras,[Chicago],,1941,"Schmidt, Karl Patterson,      1890 -1957",v.22:no.8 (1941),English,Page 479
https://www.biodiversitylibrary.org/page/2768645,Book,The amphibians and reptiles of British Honduras,[Chicago],,1941,"Schmidt, Karl Patterson,      1890 -1957",v.22:no.8 (1941),English,Page 490
https://www.biodiversitylibrary.org/page/56723002,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 72
https://www.biodiversitylibrary.org/page/56723003,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 73
https://www.biodiversitylibrary.org/page/9967744,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 297
https://www.biodiversitylibrary.org/page/52415391,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 390
https://www.biodiversitylibrary.org/page/54671406,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1968,"Carnegie Museum       ",v.39 (1967:Feb.-1968:June),English,Page 259
https://www.biodiversitylibrary.org/page/54671409,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1968,"Carnegie Museum       ",v.39 (1967:Feb.-1968:June),English,Page 262
https://www.biodiversitylibrary.org/page/54671411,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1968,"Carnegie Museum       ",v.39 (1967:Feb.-1968:June),English,Page 264
https://www.biodiversitylibrary.org/page/54671412,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1968,"Carnegie Museum       ",v.39 (1967:Feb.-1968:June),English,Page 265
https://www.biodiversitylibrary.org/page/52554227,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1970,"Carnegie Museum       ",v.41 (1969:Dec.-1970:Sept.),English,Page 64
https://www.biodiversitylibrary.org/page/16444763,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 31
https://www.biodiversitylibrary.org/page/40910182,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 150
https://www.biodiversitylibrary.org/page/40910983,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 11
https://www.biodiversitylibrary.org/page/40910994,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 22
https://www.biodiversitylibrary.org/page/46923587,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975,BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 227
https://www.biodiversitylibrary.org/page/41112095,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2008,"Harvard University.  Museum of Comparative Zoology.     ",2008/2009,English,Page 23
https://www.biodiversitylibrary.org/page/52172600,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2013,"Harvard University.  Museum of Comparative Zoology.     ",2013/2014,English,Page 23
