﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542409,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/3547443,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.16 (1810),French,Page 312
https://www.biodiversitylibrary.org/page/14757452,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.16 1810,French,Page 312
https://www.biodiversitylibrary.org/page/27420020,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1911,"Smithsonian Institution.       ",27th (1905-1906),English,Page 520
https://www.biodiversitylibrary.org/page/36348185,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",20th rev. ed. (1870),English,Page 50
https://www.biodiversitylibrary.org/page/42257678,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 30
https://www.biodiversitylibrary.org/page/42257688,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 40
https://www.biodiversitylibrary.org/page/42256995,Journal,Apex,Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 43
https://www.biodiversitylibrary.org/page/42256996,Journal,Apex,Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 44
https://www.biodiversitylibrary.org/page/42257010,Journal,Apex,Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 58
https://www.biodiversitylibrary.org/page/42257024,Journal,Apex,Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 72
https://www.biodiversitylibrary.org/page/42257847,Journal,Apex,Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 31
https://www.biodiversitylibrary.org/page/42257849,Journal,Apex,Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 33
https://www.biodiversitylibrary.org/page/42257450,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 28
https://www.biodiversitylibrary.org/page/42256831,Journal,Apex,Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,Page 53
https://www.biodiversitylibrary.org/page/59778994,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 81
https://www.biodiversitylibrary.org/page/59779010,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 97
