﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40847810,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 720
https://www.biodiversitylibrary.org/page/16347314,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 275
https://www.biodiversitylibrary.org/page/19336064,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 275
https://www.biodiversitylibrary.org/page/34211197,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 38
https://www.biodiversitylibrary.org/page/34211198,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 39
https://www.biodiversitylibrary.org/page/34171162,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,Page 22
https://www.biodiversitylibrary.org/page/63431439,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2014,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 153
https://www.biodiversitylibrary.org/page/11115038,Book,Decapod crustaceans of the northwest coast of North America,New York,,1904,"Rathbun, Mary Jane,      1860 -1943",,English,Page 132
https://www.biodiversitylibrary.org/page/10825879,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 417
https://www.biodiversitylibrary.org/page/22062867,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 132
https://www.biodiversitylibrary.org/page/10823286,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 132
https://www.biodiversitylibrary.org/page/956188,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 132
https://www.biodiversitylibrary.org/page/21631489,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 132
https://www.biodiversitylibrary.org/page/37061662,Book,"The marine decapod Crustacea of California, with special reference to the decapod Crustacea collected by the United States Bureau of Fisheries steamer ""Albatross"" in connection with the biological survey of San Francisco bay during the years 1912-1913",Berkeley,University of California press,1921,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",v.23 (1921),English,Page 101
https://www.biodiversitylibrary.org/page/886621,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 417
https://www.biodiversitylibrary.org/page/7131481,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1900,"California Academy of Sciences       ",no.7 (1900:June),English,Page 176
https://www.biodiversitylibrary.org/page/7131325,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1900,"California Academy of Sciences       ",no.7 (1900:June),English,Page 238
https://www.biodiversitylibrary.org/page/41403762,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,
https://www.biodiversitylibrary.org/page/23325109,Book,Synopsis of California stalk-eyed crustacea,San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 176
https://www.biodiversitylibrary.org/page/37062309,Book,Synopsis of California stalk-eyed Crustacea,San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 176
https://www.biodiversitylibrary.org/page/23325171,Book,Synopsis of California stalk-eyed crustacea,San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 238
https://www.biodiversitylibrary.org/page/37062371,Book,Synopsis of California stalk-eyed Crustacea,San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 238
https://www.biodiversitylibrary.org/page/29547537,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.23 (1921),English,Page 101
