﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27607083,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 16
https://www.biodiversitylibrary.org/page/27607084,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 17
https://www.biodiversitylibrary.org/page/27607395,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 328
https://www.biodiversitylibrary.org/page/27607413,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 346
https://www.biodiversitylibrary.org/page/27607423,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 356
https://www.biodiversitylibrary.org/page/14106198,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 37
https://www.biodiversitylibrary.org/page/15130771,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 160
https://www.biodiversitylibrary.org/page/6377438,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 93
https://www.biodiversitylibrary.org/page/57427470,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 252
https://www.biodiversitylibrary.org/page/57386475,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 181
https://www.biodiversitylibrary.org/page/53205262,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1955,"Museu Paraense       ","11, n. 1, 1955",Portugese,Page 99
https://www.biodiversitylibrary.org/page/12706547,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 64
https://www.biodiversitylibrary.org/page/12706652,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 119
https://www.biodiversitylibrary.org/page/12764846,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.4-5;Suppl.4-5 (1891-1896) [Text],French,Page 16
https://www.biodiversitylibrary.org/page/12764847,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.4-5;Suppl.4-5 (1891-1896) [Text],French,Page 17
https://www.biodiversitylibrary.org/page/12765160,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.4-5;Suppl.4-5 (1891-1896) [Text],French,Page 330
https://www.biodiversitylibrary.org/page/12765178,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.4-5;Suppl.4-5 (1891-1896) [Text],French,Page 348
https://www.biodiversitylibrary.org/page/12765188,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.4-5;Suppl.4-5 (1891-1896) [Text],French,Page 358
https://www.biodiversitylibrary.org/page/8681012,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.5;Suppl.5 (1896),French,Page 16
https://www.biodiversitylibrary.org/page/8681349,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.5;Suppl.5 (1896),French,Page 330
https://www.biodiversitylibrary.org/page/8681363,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.5;Suppl.5 (1896),French,Page 344
https://www.biodiversitylibrary.org/page/8681377,Book,"Hemiptera gymnocerata Europæ. Hémiptères gymnocérates dEurope, du bassin de la Méditerranée et de lAsie russe, décrites",Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1896,"Reuter, Odo Morannal,      1850 -1913",t.5;Suppl.5 (1896),French,Page 358
https://www.biodiversitylibrary.org/page/24682875,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 335
https://www.biodiversitylibrary.org/page/13802562,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 68
https://www.biodiversitylibrary.org/page/13802679,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 185
https://www.biodiversitylibrary.org/page/38948561,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1864,"Gray, John Edward      1800 -1875",pt.29-30 (1864),English,Page 969
https://www.biodiversitylibrary.org/page/38948678,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1864,"Gray, John Edward      1800 -1875",pt.29-30 (1864),English,Page 1086
https://www.biodiversitylibrary.org/page/15884554,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 160
https://www.biodiversitylibrary.org/page/14725078,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1896,"Suomen Tiedeseura       ",38 (1895-1896),Swedish,Page 156
https://www.biodiversitylibrary.org/page/15315975,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 18
https://www.biodiversitylibrary.org/page/30984002,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1895,English,Page 947
https://www.biodiversitylibrary.org/page/10974164,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9-10 (1890-1891),French,Page 252
https://www.biodiversitylibrary.org/page/25453186,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9 (1890),French,Page 252
https://www.biodiversitylibrary.org/page/10446465,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1906,"American Entomological Society.       ",v.32 (1906),English,Page 141
https://www.biodiversitylibrary.org/page/12713581,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 758
https://www.biodiversitylibrary.org/page/12713875,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 1052
https://www.biodiversitylibrary.org/page/12713896,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 1073
https://www.biodiversitylibrary.org/page/32975504,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1864,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",bd. 23 (1864),German,Page 180
https://www.biodiversitylibrary.org/page/51469517,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 298
https://www.biodiversitylibrary.org/page/51469661,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 14
https://www.biodiversitylibrary.org/page/51536384,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 335
