﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36568709,,1956 nian xin jiang zong he kao cha bao gao,,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 244
https://www.biodiversitylibrary.org/page/51756921,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1978,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.5-6 (1978-1980);Suppl.,English,Page 1516
https://www.biodiversitylibrary.org/page/16166044,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 511
https://www.biodiversitylibrary.org/page/13210425,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.82:Heft.9-12 (1916),German,Page 33
https://www.biodiversitylibrary.org/page/52563093,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1982,"Arnold Arboretum.       ",v.42 (1982),English,Page 108
https://www.biodiversitylibrary.org/page/52563111,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1982,"Arnold Arboretum.       ",v.42 (1982),English,Page 126
https://www.biodiversitylibrary.org/page/52562877,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1984,"Arnold Arboretum.       ",v.44 (1984),English,Page 12
https://www.biodiversitylibrary.org/page/52562878,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1984,"Arnold Arboretum.       ",v.44 (1984),English,Page 13
https://www.biodiversitylibrary.org/page/31140019,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 384
https://www.biodiversitylibrary.org/page/31035300,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 43
https://www.biodiversitylibrary.org/page/22211497,Book,"British forestry, its present position and outlook after the war",London,J. Murray,1916,"Stebbing, Edward Percy,      1870 -1960",,English,Page 87
https://www.biodiversitylibrary.org/page/30664722,Book,"British forestry, its present position and outlook after the war",London,J. Murray,1916,"Stebbing, Edward Percy,      1870 -1960",,English,Page 87
https://www.biodiversitylibrary.org/page/22211551,Book,"British forestry, its present position and outlook after the war",London,J. Murray,1916,"Stebbing, Edward Percy,      1870 -1960",,English,Page 141
https://www.biodiversitylibrary.org/page/30664776,Book,"British forestry, its present position and outlook after the war",London,J. Murray,1916,"Stebbing, Edward Percy,      1870 -1960",,English,Page 141
https://www.biodiversitylibrary.org/page/18023938,Book,"British forestry, its present position and outlook after the war",London,J. Murray,1916,"Stebbing, Edward Percy,      1870 -1960",,English,Page 87
https://www.biodiversitylibrary.org/page/18023992,Book,"British forestry, its present position and outlook after the war",London,J. Murray,1916,"Stebbing, Edward Percy,      1870 -1960",,English,Page 141
https://www.biodiversitylibrary.org/page/58799675,Book,"British forestry, its present position and outlook after the war",London,J. Murray,1916,"Stebbing, Edward Percy,      1870 -1960",,English,Page 141
