﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7689044,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page IX
https://www.biodiversitylibrary.org/page/7689383,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 251
https://www.biodiversitylibrary.org/page/2336491,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 294
https://www.biodiversitylibrary.org/page/11115452,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 364
https://www.biodiversitylibrary.org/page/54897192,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 216
https://www.biodiversitylibrary.org/page/4328577,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 48
https://www.biodiversitylibrary.org/page/37074511,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 26
https://www.biodiversitylibrary.org/page/37074484,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 33
https://www.biodiversitylibrary.org/page/59836466,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2000,"Australian Museum       ",V.52:no.2 (2000),English,Page 146
https://www.biodiversitylibrary.org/page/948103,Book,The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species,Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,
https://www.biodiversitylibrary.org/page/36943001,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1921,"Uppsala universitet       ",bd. 7 1921,English,Page 364
https://www.biodiversitylibrary.org/page/59253173,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.1 (2017),English,Page 23
