﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56253955,Book,1931-32 catalogue,"Seattle, Washington, U.S.A",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/62482599,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 20
https://www.biodiversitylibrary.org/page/54456749,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1937,"Arboretum Foundation (Seattle, Wash.)       ",v.1:no.4 (1937),English,
https://www.biodiversitylibrary.org/page/59242009,Book,"A book for garden lovers, 1936",New York City,"Max Schling Seedsmen, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 88
https://www.biodiversitylibrary.org/page/41942540,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1893,"Nihon Shokubutsu Gakkai.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/41794235,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1922,"Nihon Shokubutsu Gakkai.       ",v.36 (1922),English,Page 122
https://www.biodiversitylibrary.org/page/39054558,Journal,The British fern gazette,[S.l.],British Pteridological Society,1935,"British Pteridological Society.       ",v.7 (1935-1950),English,Page 86
https://www.biodiversitylibrary.org/page/43994968,Book,Catalog and price list,"Barre, Vt","Mitchell Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 5
https://www.biodiversitylibrary.org/page/43997879,Book,Catalog and price list,"Barre, Vt",Mitchell Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 12
https://www.biodiversitylibrary.org/page/43997809,Book,Catalog and price list,"Barre, Vt",Mitchell Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 6
https://www.biodiversitylibrary.org/page/43997839,Book,Catalog and price list,"Barre, Vt",Mitchell Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 6
https://www.biodiversitylibrary.org/page/59231317,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry trees, perennial plants, garden requisites","Oakland, California",Sunset Nursery Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 36
https://www.biodiversitylibrary.org/page/43997720,Book,Catalogue & price list,"Barre, Vt","Mitchell Nurseries, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 7
https://www.biodiversitylibrary.org/page/43994805,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 9
https://www.biodiversitylibrary.org/page/44021103,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 3
https://www.biodiversitylibrary.org/page/61290037,Book,"Catalogue of alpine and herbaceous plants, 1926","Stevenage, Herts",C. Elliott,1926,"Elliott, Clarence.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/56057460,Book,Choice and rare hardy plants and shrubs,"Jackson, Mich",Wolcotts Ltd,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 23
https://www.biodiversitylibrary.org/page/24214317,Book,The complete home landscape,New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/50503453,Book,"Descriptive catalogue of the Yokohama Nursery Co., Limited. 1918-9","Yokohama, Japan","Yokohama Nursery Co., Ltd",1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 69
https://www.biodiversitylibrary.org/page/62292677,Book,Fall 1953-catalog-spring 1954 : rock garden and alpine plants : cash and carry only,"Quakertown, Pennsylvania",Cloud Hill Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/30045937,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 3
https://www.biodiversitylibrary.org/page/30046412,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 500
https://www.biodiversitylibrary.org/page/24626868,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 407
https://www.biodiversitylibrary.org/page/24626970,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 503
https://www.biodiversitylibrary.org/page/24616964,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,Page 338
https://www.biodiversitylibrary.org/page/24617054,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,Page 416
https://www.biodiversitylibrary.org/page/25653518,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1914,,v.78 1914,English,Page 260
https://www.biodiversitylibrary.org/page/25652450,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1915,,v.79 1915,English,Page 418
https://www.biodiversitylibrary.org/page/25649834,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1916,,v.80 1916,English,Page 460
https://www.biodiversitylibrary.org/page/25649858,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1916,,v.80 1916,English,Page 484
https://www.biodiversitylibrary.org/page/25658590,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1917,,v.81 1917,English,Page 350
https://www.biodiversitylibrary.org/page/25658630,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1917,,v.81 1917,English,Page 376
https://www.biodiversitylibrary.org/page/25649201,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1918,,v.82 1918,English,Page 327
https://www.biodiversitylibrary.org/page/24620666,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1922,,v.86 1922,English,Page 206
https://www.biodiversitylibrary.org/page/24620905,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1922,,v.86 1922,English,Page 415
https://www.biodiversitylibrary.org/page/24620975,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1922,,v.86 1922,English,Page 475
https://www.biodiversitylibrary.org/page/24638603,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,
https://www.biodiversitylibrary.org/page/24639003,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 383
https://www.biodiversitylibrary.org/page/25914170,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,
https://www.biodiversitylibrary.org/page/25914176,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,
https://www.biodiversitylibrary.org/page/25914499,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 293
https://www.biodiversitylibrary.org/page/25914500,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 294
https://www.biodiversitylibrary.org/page/25914777,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 43
https://www.biodiversitylibrary.org/page/26111243,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,
https://www.biodiversitylibrary.org/page/26111319,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,Page 101
https://www.biodiversitylibrary.org/page/26111324,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,Page 106
https://www.biodiversitylibrary.org/page/25915808,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 44
https://www.biodiversitylibrary.org/page/25916363,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 93
https://www.biodiversitylibrary.org/page/25917195,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 363
https://www.biodiversitylibrary.org/page/25917336,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 18
https://www.biodiversitylibrary.org/page/25919876,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1917,,ser.3:v.61-62 (1917),English,Page 52
https://www.biodiversitylibrary.org/page/25923427,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 101
https://www.biodiversitylibrary.org/page/25923455,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 129
https://www.biodiversitylibrary.org/page/45623932,Journal,The gardeners' magazine,London,Gardeners' magazine office,1912,,1912 v. 55,English,Page 599
https://www.biodiversitylibrary.org/page/23245264,Book,Gardening for beginners; a handbook to the garden,[London],"""Country Life"" [etc",1914,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,
https://www.biodiversitylibrary.org/page/44391757,Journal,Gardenside gossip,"Shelburne, Vt","Gardenside Nurseries, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",v.2:no.1,English,Page 5
https://www.biodiversitylibrary.org/page/44426412,Journal,Gardenside gossip,"Shelburne, Vt","Gardenside Nurseries, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",v.5:no.1,English,Page 9
https://www.biodiversitylibrary.org/page/44426573,Journal,Gardenside gossip,"Shelburne, Vt","Gardenside Nurseries, Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",v.13:no.4,English,Page 6
https://www.biodiversitylibrary.org/page/42993219,Journal,Gartenflora,Erlangen,F. Enke,1918,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.67 (1918),German,Page V
https://www.biodiversitylibrary.org/page/42993580,Journal,Gartenflora,Erlangen,F. Enke,1918,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.67 (1918),German,Page 300
https://www.biodiversitylibrary.org/page/6707296,Journal,Die Gartenwelt,Berlin,G. Schmidt,1914,"Hesdörffer, Max,      1863 -1920",Jahr.18 (1914),German,
https://www.biodiversitylibrary.org/page/6707400,Journal,Die Gartenwelt,Berlin,G. Schmidt,1914,"Hesdörffer, Max,      1863 -1920",Jahr.18 (1914),German,Page 91
https://www.biodiversitylibrary.org/page/54785206,Journal,Die Gartenwelt,Berlin,G. Schmidt,1915,"Hesdörffer, Max,      1863 -1920",v.19 (1915),German,408
https://www.biodiversitylibrary.org/page/6807848,Journal,Die Gartenwelt,Berlin,G. Schmidt,1919,"Hesdörffer, Max,      1863 -1920",Jahr.23 (1919),German,Page 413
https://www.biodiversitylibrary.org/page/61555179,Book,Green Pastures Gardens,"Seattle, Washington",Green Pastures Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 20
https://www.biodiversitylibrary.org/page/60012058,Book,Green Pastures Gardens,"Seattle, Wash. U.S.A",Green Pastures Gardens,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 28
https://www.biodiversitylibrary.org/page/60793568,Book,Green Pastures Gardens,"Seattle, Wash. U.S.A",Green Pastures Gardens,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 30
https://www.biodiversitylibrary.org/page/60012061,Book,Green Pastures Gardens,"Seattle, Wash. U.S.A",Green Pastures Gardens,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 31
https://www.biodiversitylibrary.org/page/60145415,Book,Green Pastures Gardens,"Seattle, Wash. U.S.A",Green Pastures Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 33
https://www.biodiversitylibrary.org/page/61031749,Book,Green Pastures Gardens,"Seattle, Wash. U.S.A",Green Pastures Gardens,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 32
https://www.biodiversitylibrary.org/page/51779797,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1983,"Pennsylvania Horticultural Society.       ",v.12:no.1-6 (1983-1984),English,Page 4
https://www.biodiversitylibrary.org/page/51780722,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1987,"Pennsylvania Horticultural Society.       ",v.16:no.1-6 (1987-1988),English,
https://www.biodiversitylibrary.org/page/60987160,Book,Hardy native and imported alpines and perennials : retail catalog 1944,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 2
https://www.biodiversitylibrary.org/page/61155660,Collection,"Hardy native and imported alpines and perennials : retail catalog, 1945","Maplewood, Oregon",Saxton & Wilson,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 2
https://www.biodiversitylibrary.org/page/62912512,Book,"Hildemere Gardens : perennials for border and rock garden, seedling annuals : cut flowers","Wawa, Pennsylvania",Hildemere Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 15
https://www.biodiversitylibrary.org/page/62639243,Book,"Hildemere Gardens : perennials for border and rock garden, seedling annuals : cut flowers, garden designing","Wawa, Pennsylvania",Hildemere Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 15
https://www.biodiversitylibrary.org/page/62351947,Book,"Hildemere Gardens : perennials for border and rock garden, seedling annuals : cut flowers, garden designing","Wawa, Pennsylvania",Hildemere Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 15
https://www.biodiversitylibrary.org/page/44925623,Book,Horsford's annual,"Charlotte, Vt",F. H. Horsford,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 5
https://www.biodiversitylibrary.org/page/44380409,Book,Horsford's autumn supplement featuring violas iris peonies oriental poppies Madonna lilies,"Charlotte, Vt",F.H. Horsford,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 26
https://www.biodiversitylibrary.org/page/12322840,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 169
https://www.biodiversitylibrary.org/page/12322842,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 171
https://www.biodiversitylibrary.org/page/56927644,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/7034107,Journal,Irish gardening,Dublin,Pub. Office,1906,,9,English,Page 104
https://www.biodiversitylibrary.org/page/7120719,Journal,Irish gardening,Dublin,Pub. Office,1918,,"13, 1918",English,Page 68
https://www.biodiversitylibrary.org/page/7120942,Journal,Irish gardening,Dublin,Pub. Office,1918,,"13, 1918",English,
https://www.biodiversitylibrary.org/page/7120950,Journal,Irish gardening,Dublin,Pub. Office,1918,,"13, 1918",English,
https://www.biodiversitylibrary.org/page/7120966,Journal,Irish gardening,Dublin,Pub. Office,1918,,"13, 1918",English,
https://www.biodiversitylibrary.org/page/46421590,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1912,"Horticultural Society of London       ",new ser.:v.38 (1912-1913),English,Page 886
https://www.biodiversitylibrary.org/page/45647861,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1920,"Horticultural Society of London       ",new ser.:v.45 (1919-1920),English,Page cxi
https://www.biodiversitylibrary.org/page/45647903,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1920,"Horticultural Society of London       ",new ser.:v.45 (1919-1920),English,Page cliii
https://www.biodiversitylibrary.org/page/2038755,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 781
https://www.biodiversitylibrary.org/page/5443204,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 772
https://www.biodiversitylibrary.org/page/59230907,Book,"Max Schling Seedsmen, Inc., 618 Madison Ave., New York",New York,"Max Schling Seedsmen, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 18
https://www.biodiversitylibrary.org/page/43995124,Book,New England's coldest nursery catalog and price list,"Barre, Vt","Mitchell Nurseries, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 46
https://www.biodiversitylibrary.org/page/55135200,Journal,Northwest Ornamental Horticultural Society newsletter,"Seattle, Wash",Northwest Ornamental Horticultural Society,1976,"Northwest Horticultural Society.       ",v.3:no.3 (1976),English,Page 31
https://www.biodiversitylibrary.org/page/60071569,Book,"Perennials, rock plants, cut flowers, seedling annuals, bulbs","Wawa, Pa",Hildemere Gardens,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 16
https://www.biodiversitylibrary.org/page/60302185,Book,"Perennials, rock plants, cut flowers, seedling annuals, bulbs","Wawa, Pa",Hildemere Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 17
https://www.biodiversitylibrary.org/page/60594939,Book,"Perennials, rock plants, cut flowers, seedling annuals, bulbs","Wawa, Penna",Hildemere Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 17
https://www.biodiversitylibrary.org/page/51835605,Journal,PHS news,"[Philadelphia, PA]",The Society,1965,"Pennsylvania Horticultural Society.       ",v.6-10 (1965-1969),English,
https://www.biodiversitylibrary.org/page/51834219,Journal,PHS news,"[Philadelphia, PA]",The Society,1971,"Pennsylvania Horticultural Society.       ",v.11-15 (1970-1974),English,
https://www.biodiversitylibrary.org/page/56901611,Book,"Plant list, 1932-1933","Seattle, Washington, U.S.A",Julius Anthon,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/57736573,Book,"Plant list, 1933-1934","Seattle, Washington, U.S.A",Julius Anthon,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58414918,Book,"Plant list, 1934-1935","Seattle, Washington, U.S.A",Julius Anthon,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58787746,Book,"Plant list, 1935-1936","Seattle, Washington, U.S.A",Julius Anthon,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59443182,Book,"Plant list, 1937","Seattle, Washington",Green Pastures Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
