﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4688982,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 339
https://www.biodiversitylibrary.org/page/40458352,Book,"The ecology of the benthic and endolithic communities of a rocky reef in the kelp beds off Del Monte Beach, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Hoffman, Richard Gurney.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/8015259,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 161
https://www.biodiversitylibrary.org/page/52405328,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 51
https://www.biodiversitylibrary.org/page/2958612,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 195
https://www.biodiversitylibrary.org/page/2047328,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 129
https://www.biodiversitylibrary.org/page/2047341,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 142
https://www.biodiversitylibrary.org/page/9001666,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1903,"Toni, Giovanni Battista de,      1864 -1924",ser. 14 (1903),Italian,Page 33
https://www.biodiversitylibrary.org/page/54292024,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 402
https://www.biodiversitylibrary.org/page/12941445,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
https://www.biodiversitylibrary.org/page/12941477,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
https://www.biodiversitylibrary.org/page/12941491,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
https://www.biodiversitylibrary.org/page/27303816,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1900,"California Academy of Sciences       ",v.2 (1900-1904),English,Page 228
https://www.biodiversitylibrary.org/page/27303828,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1900,"California Academy of Sciences       ",v.2 (1900-1904),English,Page 238
https://www.biodiversitylibrary.org/page/8206428,Book,Sinópsis de los ortópteros de España y Portugal,Madrid,Impr. de T. Fortanet,1876-1878,"Bolívar y Urrutia, Ignacio,      1850 -1944",,Spanish,Page 49
