﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50852313,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.113 (2014),Spanish,Page 9
https://www.biodiversitylibrary.org/page/50855767,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 38
https://www.biodiversitylibrary.org/page/55058646,Book,Cladistical analysis of chromosomal evolution within the genus Neotoma,"Lubbock, Tex",Texas Tech Press,1985,"Baker, Robert J.       ",no.96 (1985),English,Page 9
https://www.biodiversitylibrary.org/page/35230271,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1954,"University of Illinois at Urbana-Champaign.       ",v.24:no.1 (1954),English,Page 23
https://www.biodiversitylibrary.org/page/55057306,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 32
https://www.biodiversitylibrary.org/page/4031265,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1973,"University of Kansas.  Museum of Natural History.     ",no.58 (1973),English,Page 7
https://www.biodiversitylibrary.org/page/4031263,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1973,"University of Kansas.  Museum of Natural History.     ",no.58 (1973),English,Page 9
https://www.biodiversitylibrary.org/page/62226667,Book,"A new genus for Hesperomys molitor Winge and Holochilus magnus Hershkovitz (Mammalia, Muridae) : with an analysis of its phylogenetic relationships","New York, N.Y",American Museum of Natural History,1993,"Voss, Robert S.       ",no. 3085,English,Page 22
https://www.biodiversitylibrary.org/page/55642272,Journal,Occasional papers,[Lubbock],The Museum,1985,"Texas Tech University.  Museum,     ",no.95 (1985),English,Page 15
https://www.biodiversitylibrary.org/page/57626935,Journal,Occasional papers,[Lubbock],The Museum,2002,"Texas Tech University.  Museum,     ",no.218 (2002),English,Page 19
https://www.biodiversitylibrary.org/page/34641950,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1959,"Smithsonian Institution       ",v.72-73 (1959-1960),English,Page 171
https://www.biodiversitylibrary.org/page/34607858,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/4390742,Book,Readings in mammalogy /  selected from the original literature and introduced with comments,"[Lawrence, Kans.]","Museum of Natural History, University of Kansas",1970,"Anderson, Sydney,      1927 -2018",no.2 (1970),English,Page 57
https://www.biodiversitylibrary.org/page/62238501,Book,"A revision of the Brazilian muroid rodent genus Delomys : with remarks on ""thomasomyine"" characters","New York, N.Y",American Museum of Natural History,1993,"Voss, Robert S.       ",no. 3073,English,Page 12
https://www.biodiversitylibrary.org/page/62238497,Book,"A revision of the Brazilian muroid rodent genus Delomys : with remarks on ""thomasomyine"" characters","New York, N.Y",American Museum of Natural History,1993,"Voss, Robert S.       ",no. 3073,English,Page 16
https://www.biodiversitylibrary.org/page/27406936,Book,"Seventy-five years of mammalogy, 1919-1994","[Provo, Utah]",American Society of Mammalogists,1994,"American Society of Mammalogists.       ",,English,Page 321
https://www.biodiversitylibrary.org/page/59147899,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 640
https://www.biodiversitylibrary.org/page/59148278,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 763
https://www.biodiversitylibrary.org/page/59148281,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 766
