﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2248767,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 327
https://www.biodiversitylibrary.org/page/18664206,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 327
https://www.biodiversitylibrary.org/page/24295593,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 470
https://www.biodiversitylibrary.org/page/24300962,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 169
https://www.biodiversitylibrary.org/page/24300964,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 171
https://www.biodiversitylibrary.org/page/15689908,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 169
https://www.biodiversitylibrary.org/page/15689910,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 171
https://www.biodiversitylibrary.org/page/15689911,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 172
https://www.biodiversitylibrary.org/page/48103135,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/48103148,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/35290636,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 105
https://www.biodiversitylibrary.org/page/35290638,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 107
https://www.biodiversitylibrary.org/page/53740807,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 7
https://www.biodiversitylibrary.org/page/12358972,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.2 (1848) [Sponges],English,Page 7
https://www.biodiversitylibrary.org/page/53737506,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.2 (1848) [Sponges],English,Page 7
https://www.biodiversitylibrary.org/page/3187109,Book,A manual of marine zoology for the British Isles,London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",pt. 1,English,Page 4
https://www.biodiversitylibrary.org/page/38359654,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/1883259,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",1,English,Page 230
https://www.biodiversitylibrary.org/page/1905348,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 317
https://www.biodiversitylibrary.org/page/1871748,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",3,English,Page 361
https://www.biodiversitylibrary.org/page/36732129,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1850,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1850-1859,German,Page 224
https://www.biodiversitylibrary.org/page/53482451,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1858,"Royal Society (Great Britain)       ",v.148 (1858),English,Page 286
https://www.biodiversitylibrary.org/page/47722355,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1863,"Royal Physical Society of Edinburgh.       ",v.2(1863),English,Page 234
https://www.biodiversitylibrary.org/page/29533953,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 513
https://www.biodiversitylibrary.org/page/55670043,Book,A text-book of zoology for schools,London,Society for Promoting Christian Knowledge,1851,"Gosse, Philip Henry,      1810 -1888",,English,Page 7
https://www.biodiversitylibrary.org/page/55670438,Book,A text-book of zoology for schools,London,Society for Promoting Christian Knowledge,1851,"Gosse, Philip Henry,      1810 -1888",,English,Page 448
https://www.biodiversitylibrary.org/page/22534715,Book,Toilers in the sea,London,Society for Promoting Christian Knowledge,1889,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/50013821,Book,Toilers in the sea,London,Society for Promoting Christian Knowledge,1889,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
