﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420229,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 493
https://www.biodiversitylibrary.org/page/10716614,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 282
https://www.biodiversitylibrary.org/page/4208824,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 398
https://www.biodiversitylibrary.org/page/58704180,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 58
https://www.biodiversitylibrary.org/page/34823351,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 493
https://www.biodiversitylibrary.org/page/32374947,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 46
https://www.biodiversitylibrary.org/page/39719447,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 493
https://www.biodiversitylibrary.org/page/17136024,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 493
https://www.biodiversitylibrary.org/page/19488758,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 487
https://www.biodiversitylibrary.org/page/12783156,Book,Contributions to North American ichthyology,Washington,Govt. print. off,1877,"Jordan, David Starr,      1851 -1931",v.2 (1877),English,Page 46
https://www.biodiversitylibrary.org/page/4231889,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 92
https://www.biodiversitylibrary.org/page/17228671,Book,"Fauna of New England, 8. List of the pisces",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 92
https://www.biodiversitylibrary.org/page/62139972,Book,The fishes of Alberta,Edmonton,University of Alberta Press,1992,"Nelson, Joseph S       ",,English,Page 369
https://www.biodiversitylibrary.org/page/13657267,Book,Fishes of Colorado,Boulder,University of Colorado,1914,"Ellis, Max Mapes,      1887 -1953",,English,Page 103
https://www.biodiversitylibrary.org/page/32979645,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1021
https://www.biodiversitylibrary.org/page/12789434,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 248
https://www.biodiversitylibrary.org/page/37969068,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/29375202,Book,The food and game fishes of New York,Albany,"J. B. Lyon company, printers",1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 398
https://www.biodiversitylibrary.org/page/4026090,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 111
https://www.biodiversitylibrary.org/page/10094596,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 111
https://www.biodiversitylibrary.org/page/9662016,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 37
https://www.biodiversitylibrary.org/page/48360279,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 37
https://www.biodiversitylibrary.org/page/14285645,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 276
https://www.biodiversitylibrary.org/page/23934265,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 17
https://www.biodiversitylibrary.org/page/23934267,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 19
https://www.biodiversitylibrary.org/page/23934640,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 392
https://www.biodiversitylibrary.org/page/29660843,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 17
https://www.biodiversitylibrary.org/page/29660845,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 19
https://www.biodiversitylibrary.org/page/29661218,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 392
https://www.biodiversitylibrary.org/page/20609603,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 17
https://www.biodiversitylibrary.org/page/20609605,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 19
https://www.biodiversitylibrary.org/page/20609978,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 392
https://www.biodiversitylibrary.org/page/50756184,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 92
https://www.biodiversitylibrary.org/page/34830050,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1904,"Boston Society of Natural History.       ",v.7:pt.1 (1904-1909),English,Page 92
https://www.biodiversitylibrary.org/page/23079464,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 1021
https://www.biodiversitylibrary.org/page/23048839,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 3062
https://www.biodiversitylibrary.org/page/15168076,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 357
https://www.biodiversitylibrary.org/page/10801323,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 357
https://www.biodiversitylibrary.org/page/37244833,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,
https://www.biodiversitylibrary.org/page/62625063,Book,Report of the geological survey of Ohio,"Columbus, Ohio",Nevins & Meyers,1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,Page 962
https://www.biodiversitylibrary.org/page/9059813,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 46
https://www.biodiversitylibrary.org/page/12715970,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 24
https://www.biodiversitylibrary.org/page/8322789,Journal,Transactions of the ... annual meetings of the Kansas Academy of Science,"Topeka, Kan",Kansas Pub. House,1883,"Kansas Academy of Science.  Meeting.     ",9,English,Page 77
https://www.biodiversitylibrary.org/page/25583490,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",Geo. W. Martin,1883,"Kansas Academy of Science.       ",v.9 (1883-1884),English,Page 77
https://www.biodiversitylibrary.org/page/29649215,Journal,The University of Colorado studies. General series A,Boulder,University of Colorado,1914,"University of Colorado, Boulder.       ",v.11 (1914-1915),English,Page 103
https://www.biodiversitylibrary.org/page/13651698,Book,"Zoology of New York, or the New-York fauna : comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,"Printed by Carroll and Cook, printers to the Assembly [etc.]",1842,"De Kay, James E.     (James Ellsworth), 1792 -1851",pt.3-4 (1842),English,Page 19
https://www.biodiversitylibrary.org/page/2009785,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 17
https://www.biodiversitylibrary.org/page/2009787,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 19
https://www.biodiversitylibrary.org/page/2010161,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 392
