﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52732092,Book,Die Familie der Columbelliden,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1D (1897),German,Page 118
https://www.biodiversitylibrary.org/page/22356820,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 58
https://www.biodiversitylibrary.org/page/16223324,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 93
https://www.biodiversitylibrary.org/page/31584923,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 205
https://www.biodiversitylibrary.org/page/11033907,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 127
https://www.biodiversitylibrary.org/page/11034048,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 268
https://www.biodiversitylibrary.org/page/24092272,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 127
https://www.biodiversitylibrary.org/page/24092479,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 268
https://www.biodiversitylibrary.org/page/19134251,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 268
https://www.biodiversitylibrary.org/page/39054057,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 222
https://www.biodiversitylibrary.org/page/10121720,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1902,"Royal Society of Tasmania.       ",1902,English,Page 109
https://www.biodiversitylibrary.org/page/6371361,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 366
https://www.biodiversitylibrary.org/page/6407381,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 324
https://www.biodiversitylibrary.org/page/15168397,Journal,Proceedings of the Malacological Society of London,London,Dulau,1902,"Malacological Society of London       ",v.5 (1902-1903),English,Page 58
https://www.biodiversitylibrary.org/page/8278503,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 11 (1898-1899),English,Page 201
https://www.biodiversitylibrary.org/page/61240099,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1910,"Royal Society of South Australia       ",,English,Page 340
https://www.biodiversitylibrary.org/page/34264456,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1d,German,Page 118
https://www.biodiversitylibrary.org/page/42786512,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33-34 (1909-1910),English,Page 132
https://www.biodiversitylibrary.org/page/35268200,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1910,"Royal Society of South Australia       ",v.34 (1910),English,Page 132
https://www.biodiversitylibrary.org/page/39468172,Journal,The Wombat: Journal of the Geelong Field Naturalists' Club,"Geelong, Victoria",Geelong Field Naturalists Club,1895,"Geelong Field Naturalists Club       ",v.1-5:no.3 (1895-1902),English,Page 36
https://www.biodiversitylibrary.org/page/62157199,Journal,The Wombat: Journal of the Geelong Field Naturalists' Club,"Geelong, Victoria",Geelong Field Naturalists Club,1902,"Geelong Field Naturalists Club       ",v.5 (1902),English,Page 40
https://www.biodiversitylibrary.org/page/51287258,Journal,The Zoological record,London,J.V. Voorst,1875,"Zoological Society of London.       ",v.12 (1875),English,Page 157
