﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62741895,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 167
https://www.biodiversitylibrary.org/page/27274219,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 257
https://www.biodiversitylibrary.org/page/6376772,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 435
https://www.biodiversitylibrary.org/page/29244650,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1904,,per.4 v.17 1904,French,Page 115
https://www.biodiversitylibrary.org/page/29413024,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1906,,per.4 v.21 1906,French,Page 504
https://www.biodiversitylibrary.org/page/33611374,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Column 255
https://www.biodiversitylibrary.org/page/2126938,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 74
https://www.biodiversitylibrary.org/page/11157323,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 92
https://www.biodiversitylibrary.org/page/11157328,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 97
https://www.biodiversitylibrary.org/page/62809399,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 129
https://www.biodiversitylibrary.org/page/39287363,Journal,"Compte rendu des séances de la Société de physique et d'histoire naturelle de Genève  ",Genève,Bureau des Archives,1906,"Société de physique et d'histoire naturelle de Genève.       ",v.15(1898)-23(1906),French,
https://www.biodiversitylibrary.org/page/662908,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1902,"Hooker, Joseph Dalton,      1817 -1911",v.128=ser.3:v.58 (1902) [no.7812-7871],English,
https://www.biodiversitylibrary.org/page/662911,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1902,"Hooker, Joseph Dalton,      1817 -1911",v.128=ser.3:v.58 (1902) [no.7812-7871],English,
https://www.biodiversitylibrary.org/page/51375291,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1985,"Codd, L. E. W.       ",v.28:pt.4 (1985),English,Page 168
https://www.biodiversitylibrary.org/page/24621639,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.61 1902,English,Page 423
https://www.biodiversitylibrary.org/page/25905856,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,Page 378
https://www.biodiversitylibrary.org/page/25905986,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,
https://www.biodiversitylibrary.org/page/25906532,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 20
https://www.biodiversitylibrary.org/page/25914074,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 360
https://www.biodiversitylibrary.org/page/8889673,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1902,,1902,French,Page 351
https://www.biodiversitylibrary.org/page/8860623,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1903,,1903,French,Page 167
https://www.biodiversitylibrary.org/page/45609402,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1901-1902,"Horticultural Society of London       ",new ser.:v.26 (1901-1902),English,Page ccxviii
https://www.biodiversitylibrary.org/page/45660789,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1902-1903,"Horticultural Society of London       ",new ser.:v.27 (1902-1903),English,Page 779
https://www.biodiversitylibrary.org/page/2168645,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 349
https://www.biodiversitylibrary.org/page/62609408,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1208
https://www.biodiversitylibrary.org/page/101551,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 2
https://www.biodiversitylibrary.org/page/35313631,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,
https://www.biodiversitylibrary.org/page/17153440,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans  ",Durban,Bennett & Davis,1899,"Wood, John Medley,      1827 -1915",v.1 (1899),English,Page 69
https://www.biodiversitylibrary.org/page/17153454,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans  ",Durban,Bennett & Davis,1899,"Wood, John Medley,      1827 -1915",v.1 (1899),English,Page 83
https://www.biodiversitylibrary.org/page/17154265,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans  ",Durban,Bennett & Davis,1906,"Wood, John Medley,      1827 -1915",v.4 (1906) [incomplete],English,Page 19
https://www.biodiversitylibrary.org/page/17155078,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans  ",Durban,Bennett & Davis,1912,"Wood, John Medley,      1827 -1915",v.6 (1912),English,Page 72
https://www.biodiversitylibrary.org/page/35125684,Book,"Our South African flora = Ons Suid-Afrikaanse plantegroei  ",Cape Town,Cape Times,1900,"Compton, R. H.       ",,English,
https://www.biodiversitylibrary.org/page/35125735,Book,"Our South African flora = Ons Suid-Afrikaanse plantegroei  ",Cape Town,Cape Times,1900,"Compton, R. H.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/62749770,,"The journal of horticulture  ",,,1902,,ser.3:v.44 (1902),,Page 466
https://www.biodiversitylibrary.org/page/36882888,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 211
