﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257050,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 521
https://www.biodiversitylibrary.org/page/1257051,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 522
https://www.biodiversitylibrary.org/page/10926192,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 521
https://www.biodiversitylibrary.org/page/10926193,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 522
https://www.biodiversitylibrary.org/page/19301608,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 116
https://www.biodiversitylibrary.org/page/15622497,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 124
https://www.biodiversitylibrary.org/page/16002377,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 471
https://www.biodiversitylibrary.org/page/19265667,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 471
https://www.biodiversitylibrary.org/page/18319786,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 226
https://www.biodiversitylibrary.org/page/18319788,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 228
https://www.biodiversitylibrary.org/page/18319947,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 387
https://www.biodiversitylibrary.org/page/18319949,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 389
https://www.biodiversitylibrary.org/page/1595744,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 82
https://www.biodiversitylibrary.org/page/10643725,Book,A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood,London,,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 409
https://www.biodiversitylibrary.org/page/22156298,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 409
https://www.biodiversitylibrary.org/page/51700314,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 409
https://www.biodiversitylibrary.org/page/53581204,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 409
https://www.biodiversitylibrary.org/page/30829055,Journal,Journal of the Royal Institution of Cornwall,"Truro, Eng",Workers of Cornwall Ltd,1874,"Royal Institution of Cornwall.       ",v.5 (1874-1878),English,Page 503
https://www.biodiversitylibrary.org/page/18900541,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 284
