﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115963,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 4
https://www.biodiversitylibrary.org/page/14115966,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 7
https://www.biodiversitylibrary.org/page/12183316,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 304
https://www.biodiversitylibrary.org/page/12183648,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 636
https://www.biodiversitylibrary.org/page/5611161,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 53
https://www.biodiversitylibrary.org/page/5611160,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 54
https://www.biodiversitylibrary.org/page/41406009,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1901,"Liverpool Biological Society.       ",v.16 (1901-1902),English,Page 32
https://www.biodiversitylibrary.org/page/41377607,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1912,"Liverpool Biological Society.       ",v.27 (1912-1913),English,Page 73
https://www.biodiversitylibrary.org/page/34751273,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 692
https://www.biodiversitylibrary.org/page/43217005,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1904,"Royal Irish Academy.       ",v. 25 (1904-1905),English,
https://www.biodiversitylibrary.org/page/48875461,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1905,"Royal Society of Edinburgh.       ",v.25:pt.2 (1905),English,Page 783
https://www.biodiversitylibrary.org/page/2014686,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 367
https://www.biodiversitylibrary.org/page/3155818,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 367
https://www.biodiversitylibrary.org/page/50230607,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 396
