﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540430,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/62541792,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/56692628,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 31
https://www.biodiversitylibrary.org/page/35152203,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 65
https://www.biodiversitylibrary.org/page/13216950,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 264
https://www.biodiversitylibrary.org/page/54523785,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 880
https://www.biodiversitylibrary.org/page/54523795,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 890
https://www.biodiversitylibrary.org/page/51215460,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 107
https://www.biodiversitylibrary.org/page/49936811,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 28
https://www.biodiversitylibrary.org/page/51214531,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 38
https://www.biodiversitylibrary.org/page/63284527,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 331
https://www.biodiversitylibrary.org/page/56227077,Book,"The condition of tidal wetlands of Washington, Oregon, and California, 2002","Newport, Or","U.S. Environmental Protection Agency, Office of Research and Development, National Health and Environmental Effects Research Laboratory, Western Ecology Division",2007,"Nelson, Walter G.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/40596393,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 21 (1923),Latin,Page 1139
https://www.biodiversitylibrary.org/page/40596394,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 21 (1923),Latin,Page 1140
https://www.biodiversitylibrary.org/page/32629501,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 60
https://www.biodiversitylibrary.org/page/32629507,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 66
https://www.biodiversitylibrary.org/page/32629508,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 67
