﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085712,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 353
https://www.biodiversitylibrary.org/page/57700342,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 122
https://www.biodiversitylibrary.org/page/51729865,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/8115218,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 389
https://www.biodiversitylibrary.org/page/47863730,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 173
https://www.biodiversitylibrary.org/page/51266992,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 20
https://www.biodiversitylibrary.org/page/51161337,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 21
https://www.biodiversitylibrary.org/page/51163934,Book,Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/36178029,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.12 (1982),English,Page 2
https://www.biodiversitylibrary.org/page/61257530,Book,Threatened and endangered plants of Alaska,"[Washington, D.C.]","U.S. Department of Agriculture, Forest Service",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/61257517,Book,Threatened and endangered plants of Alaska,"[Washington, D.C.]","U.S. Department of Agriculture, Forest Service",1979,"United States.  Bureau of Land Management.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/61257472,Book,Threatened and endangered plants of Alaska,"[Washington, D.C.]","U.S. Department of Agriculture, Forest Service",1979,"United States.  Bureau of Land Management.     ",,English,Page 56
