﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55736173,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 26
https://www.biodiversitylibrary.org/page/50500816,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 187
https://www.biodiversitylibrary.org/page/38452934,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/4336239,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 174
https://www.biodiversitylibrary.org/page/4336406,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 185
https://www.biodiversitylibrary.org/page/31040837,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1912-1914,"New York Botanical Garden       ",v.8 (1912-1914),English,Page 361
https://www.biodiversitylibrary.org/page/39007752,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 389
https://www.biodiversitylibrary.org/page/39007768,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 405
https://www.biodiversitylibrary.org/page/39007770,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 407
https://www.biodiversitylibrary.org/page/46739833,Book,Diseases of trees in the Great Plains,"Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 62
https://www.biodiversitylibrary.org/page/48422135,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 138
https://www.biodiversitylibrary.org/page/48422270,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 273
https://www.biodiversitylibrary.org/page/63465994,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,295
https://www.biodiversitylibrary.org/page/63466000,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,301
https://www.biodiversitylibrary.org/page/37931756,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/58627244,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,2001,"Nova Scotian Institute of Science.       ",v.41:no.1-4 (1996-2001),English,Page 164
https://www.biodiversitylibrary.org/page/60021316,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1976,"Laboratoire de cryptogamie, Paris       ",t.40:no.4 (1976),French,p. 429
