﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47061411,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 56
https://www.biodiversitylibrary.org/page/47061420,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 65
https://www.biodiversitylibrary.org/page/58165869,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 479
https://www.biodiversitylibrary.org/page/59323247,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1995,"Geological Society of Norfolk.       ",No.45-50 (1995-2000),English,Page 25
https://www.biodiversitylibrary.org/page/59331741,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,2001,"Geological Society of Norfolk.       ",No.51-54 (2001-2004),English,Page 124
https://www.biodiversitylibrary.org/page/48522077,Book,"Mesozoic and Cenozoic stratigraphical micropalaeontology of the Dorset coast and Isle of Wight, southern England : field guide for the XXth. European Micropalaeontological Colloquium",[S.l.],British Micropalaeontological Society,1987,"British Micropalaeontological Society.       ",No.1,English,Page 86
https://www.biodiversitylibrary.org/page/48613415,Book,The Mesozoic and Tertiary of southern England : the Dorset coast and Isle of Wight,London,"School of Earth Sciences, Thames Polytechnic",1988,"Keen, Michael C.     (Michael Charles)  ",No.6,English,Page 45
https://www.biodiversitylibrary.org/page/48849117,Book,Mid-Symposium excursion to collect recent littoral marine and estuarine Ostracods from the coasts of Pembrokeshire and Cardiganshire,London,"School of Earth Sciences, Thames Polytechnic",1988,"Whatley, Robin Charles,      1936 -2016",No.9,English,Page 5
https://www.biodiversitylibrary.org/page/48849119,Book,Mid-Symposium excursion to collect recent littoral marine and estuarine Ostracods from the coasts of Pembrokeshire and Cardiganshire,London,"School of Earth Sciences, Thames Polytechnic",1988,"Whatley, Robin Charles,      1936 -2016",No.9,English,Page 7
https://www.biodiversitylibrary.org/page/59390628,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,2004,"Royal Society of Victoria (Melbourne, Vic.)       ",v.116:no.2 (2004:Dec),,Page 248
https://www.biodiversitylibrary.org/page/51614396,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1973,"Lord, A R       ","v.1,pt.3(1973)",English,Page 16
https://www.biodiversitylibrary.org/page/51608167,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1973,"Lord, A R       ","v.1,pt.4(1973)",English,Page 37
https://www.biodiversitylibrary.org/page/51599080,Journal,A stereo-atlas of ostracod shells,London,British Micropalaeontological Society,1978,"Lord, A R       ","v.5,pt.2(1978)",English,Page 68
