﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33909683,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 181
https://www.biodiversitylibrary.org/page/2290139,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 105
https://www.biodiversitylibrary.org/page/2290116,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 128
https://www.biodiversitylibrary.org/page/8544003,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1918,"Società botanica italiana.       ",1918-21,Italian,Page 58
https://www.biodiversitylibrary.org/page/35903526,Book,"Früchte aus dem Morgenlande, oder, Reise-Erlebnisse : nebst naturhistorisch-medizinischen Erfahrungen, einigen hundert erprobten Arzneimitteln und einer neuen Heilart dem Medial-Systeme",Wien,Carl Gerold und Sohn,1851,"Honigberger, John Martin,      1795 -1869",,German,Page 540
https://www.biodiversitylibrary.org/page/18863571,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 751
https://www.biodiversitylibrary.org/page/16494120,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 751
https://www.biodiversitylibrary.org/page/59138016,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 586
https://www.biodiversitylibrary.org/page/13243496,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 731
https://www.biodiversitylibrary.org/page/2274539,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 109
https://www.biodiversitylibrary.org/page/2274548,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 118
https://www.biodiversitylibrary.org/page/5453739,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 663
