﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53138452,Book,1923 [catalog],"Boston, Mass","Fottler, Fiske, Rawson Co",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 114
https://www.biodiversitylibrary.org/page/53412330,Book,1924 [catalog],"Boston, Mass","Fottler, Fiske, Rawson Co",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 111
https://www.biodiversitylibrary.org/page/53795160,Book,1925 [catalog],"Boston, Mass",Fiske Seed Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 111
https://www.biodiversitylibrary.org/page/57215339,Book,1926 [catalog],"Boston, Mass",Fiske Seed Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 111
https://www.biodiversitylibrary.org/page/27464328,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/31629825,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 129
https://www.biodiversitylibrary.org/page/55679003,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1867,,v.26 (1867),English,
https://www.biodiversitylibrary.org/page/50189017,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1867,,v.26 (1867),English,Page 222
https://www.biodiversitylibrary.org/page/814230,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 278
https://www.biodiversitylibrary.org/page/23177829,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 278
https://www.biodiversitylibrary.org/page/20732907,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 278
https://www.biodiversitylibrary.org/page/41416258,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 327
https://www.biodiversitylibrary.org/page/49057913,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1891,"Université de Lyon.       ",t.2 (1891-1892) [fasc. 2-5],French,Page 9
https://www.biodiversitylibrary.org/page/41555968,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.2 (1854),French,Page 29
https://www.biodiversitylibrary.org/page/15990709,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 352
https://www.biodiversitylibrary.org/page/15994080,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 410
https://www.biodiversitylibrary.org/page/15994195,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 525
https://www.biodiversitylibrary.org/page/16158974,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 113
https://www.biodiversitylibrary.org/page/7352531,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 286
https://www.biodiversitylibrary.org/page/54582976,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 286
https://www.biodiversitylibrary.org/page/682607,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 194
https://www.biodiversitylibrary.org/page/682653,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 240
https://www.biodiversitylibrary.org/page/3887101,Journal,Annual report of the State Horticultural Society of Missouri,"Jefferson City, Mo",The Society,1895,"Missouri State Horticultural Society.       ",v.37 (1894),English,Page 369
https://www.biodiversitylibrary.org/page/35777275,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1879,"New York State Museum.       ",28th-30th (1875-1877),English,Page 55
https://www.biodiversitylibrary.org/page/57396464,Journal,Arbeiten des Botanischen Instituts in Würzburg,Leipzig,Engelmann,1882,"Sachs, Julius,      1832 -1897",Bd. 2,German,Seite 3
https://www.biodiversitylibrary.org/page/57383630,Journal,Arbeiten des Botanischen Instituts in Würzburg,Leipzig,Engelmann,1888,"Sachs, Julius,      1832 -1897",Bd. 3,German,Seite 403
https://www.biodiversitylibrary.org/page/57383631,Journal,Arbeiten des Botanischen Instituts in Würzburg,Leipzig,Engelmann,1888,"Sachs, Julius,      1832 -1897",Bd. 3,German,Seite 404
https://www.biodiversitylibrary.org/page/57383663,Journal,Arbeiten des Botanischen Instituts in Würzburg,Leipzig,Engelmann,1888,"Sachs, Julius,      1832 -1897",Bd. 3,German,Seite 434
https://www.biodiversitylibrary.org/page/57383326,Journal,Arbeiten des Botanischen Instituts in Würzburg,Leipzig,Engelmann,1888,"Sachs, Julius,      1832 -1897",Bd. 3,German,Seite 456
https://www.biodiversitylibrary.org/page/31411585,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1872,"Deutscher Apotheker-Verein.       ",Bd.201,German,Page 279
https://www.biodiversitylibrary.org/page/6323709,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 211
https://www.biodiversitylibrary.org/page/28424908,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 301
https://www.biodiversitylibrary.org/page/23163752,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 301
https://www.biodiversitylibrary.org/page/37561331,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/53142786,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.73:no.3 (2016),English,Page 15
https://www.biodiversitylibrary.org/page/55110799,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 170
https://www.biodiversitylibrary.org/page/26197069,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1870,"Società italiana di scienze naturali.       ",v.13 (1870),Italian,Page 174
https://www.biodiversitylibrary.org/page/53237092,Collection,"A.W. Chapman and John Torrey correspondence, 1835-1851",,,1837,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,16 Dec 1837 2
https://www.biodiversitylibrary.org/page/59578077,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.31:pt.1(1914),German,Page 61
https://www.biodiversitylibrary.org/page/12993669,Book,Bergen's botany : key and flora : Northern and Central States ed,Boston,Ginn,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 65
https://www.biodiversitylibrary.org/page/22867653,Book,"Bergen's botany, key and flora. Northern and central states ed",Boston,Ginn,1908,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 69
https://www.biodiversitylibrary.org/page/39735891,Book,"Bergen's botany, key and flora. Northern and central states edition",Boston,Ginn & company,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 65
https://www.biodiversitylibrary.org/page/39552433,Book,Bergen's Elements of botany; key and flora. Southern United States ed,Boston,Ginn & company,1899,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 61
