﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63115708,Book,1959 Garden book,"Ontario, California",Armstrong Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 13
https://www.biodiversitylibrary.org/page/2355059,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 81
https://www.biodiversitylibrary.org/page/2355082,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 194
https://www.biodiversitylibrary.org/page/62809659,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 19
https://www.biodiversitylibrary.org/page/2764783,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.12 (1953),English,Page 162
https://www.biodiversitylibrary.org/page/18271946,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 630
https://www.biodiversitylibrary.org/page/16278441,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1970,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 307
https://www.biodiversitylibrary.org/page/16245697,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 15
https://www.biodiversitylibrary.org/page/16246284,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 105
https://www.biodiversitylibrary.org/page/60653038,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1948,"Auckland Institute and Museum.       ",v.3,English,Page 229
https://www.biodiversitylibrary.org/page/60714514,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1958,"Auckland Institute and Museum.       ",v.5,English,Page 11
https://www.biodiversitylibrary.org/page/62677914,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1983,"Auckland Institute and Museum.       ",v.20,English,Page 179
https://www.biodiversitylibrary.org/page/9974665,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 370
https://www.biodiversitylibrary.org/page/9974812,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 515
https://www.biodiversitylibrary.org/page/9974837,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 540
https://www.biodiversitylibrary.org/page/3306676,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 371
https://www.biodiversitylibrary.org/page/63360132,Book,Wholesale catalog : 1958-1959,"Azusa, California",Monrovia Nursery Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 64
