﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35495568,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1868-1869,"Akademie der Wissenschaften in Göttingen       ",v.14 (1868-1869),German,Page 6
https://www.biodiversitylibrary.org/page/35495594,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1868-1869,"Akademie der Wissenschaften in Göttingen       ",v.14 (1868-1869),German,Page 32
https://www.biodiversitylibrary.org/page/36052511,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 199
https://www.biodiversitylibrary.org/page/2287701,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 436
https://www.biodiversitylibrary.org/page/22069507,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.16=no.102-108 (1845),English,Page 434
https://www.biodiversitylibrary.org/page/16085645,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 354
https://www.biodiversitylibrary.org/page/16085646,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 355
https://www.biodiversitylibrary.org/page/32951954,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 354
https://www.biodiversitylibrary.org/page/32951955,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 355
https://www.biodiversitylibrary.org/page/22065889,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 354
https://www.biodiversitylibrary.org/page/7072315,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 347
https://www.biodiversitylibrary.org/page/11993329,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 210
https://www.biodiversitylibrary.org/page/12553532,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 6
https://www.biodiversitylibrary.org/page/18294939,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 6
https://www.biodiversitylibrary.org/page/26971068,Journal,Contributions,"Providence, R. I",,1898,"Brown University.  Biological Laboratory     ",6,English,Page 38
https://www.biodiversitylibrary.org/page/1293250,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1757
https://www.biodiversitylibrary.org/page/26967833,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1907,"Brooks, William Keith,      1848 -1908",v. 5 (1907-1908),English,Page 38
https://www.biodiversitylibrary.org/page/11619054,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1907,"Brooks, William Keith,      1848 -1908",v. 5 (1907-1908),English,Page 38
https://www.biodiversitylibrary.org/page/2293065,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology",London,"printed for Longman, Rees, Orme, Brown, and Green",1836,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 9 (1836),English,Page 17
https://www.biodiversitylibrary.org/page/23774444,Book,A manual of marine zoology for the British Isles,London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",1,English,Page 80
https://www.biodiversitylibrary.org/page/23774554,Book,A manual of marine zoology for the British Isles,London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",1,English,Page 190
https://www.biodiversitylibrary.org/page/3187083,Book,A manual of marine zoology for the British Isles,London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",pt. 1,English,Page 80
https://www.biodiversitylibrary.org/page/3187291,Book,A manual of marine zoology for the British Isles,London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",pt. 1,English,Page 190
https://www.biodiversitylibrary.org/page/54407226,Book,A manual of marine zoology for the British Isles,London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",1,English,Page 190
https://www.biodiversitylibrary.org/page/10663484,Book,"Observations on some interesting phenomena in animal physiology, exhibited by several species of Planariae : illustrated by coloured figures of living animals / by John Graham Dalyell",Edinburgh,Archibald Constable,1814,"Dalyell, John Graham,      1775 -1851",,English,Page 4
https://www.biodiversitylibrary.org/page/17894291,Book,"Observations on some interesting phenomena in animal physiology, exhibited by several species of Planariae",Edinburgh,Printed by A. Balfour,1814,"Dalyell, John Graham,      1775 -1851",,English,Page 6
https://www.biodiversitylibrary.org/page/17894292,Book,"Observations on some interesting phenomena in animal physiology, exhibited by several species of Planariae",Edinburgh,Printed by A. Balfour,1814,"Dalyell, John Graham,      1775 -1851",,English,Page 7
https://www.biodiversitylibrary.org/page/49852541,Book,"Observations on some interesting phenomena in animal physiology, exhibited by several species of Planariæ",Edinburgh,Archibald Constable & Co,1814,"Dalyell, John Graham,      1775 -1851",,English,Page 5
https://www.biodiversitylibrary.org/page/10663485,Book,"Observations on some interesting phenomena in animal physiology, exhibited by several species of Planariae : illustrated by coloured figures of living animals / by John Graham Dalyell",Edinburgh,Archibald Constable,1814,"Dalyell, John Graham,      1775 -1851",,English,Page 5
https://www.biodiversitylibrary.org/page/10663486,Book,"Observations on some interesting phenomena in animal physiology, exhibited by several species of Planariae : illustrated by coloured figures of living animals / by John Graham Dalyell",Edinburgh,Archibald Constable,1814,"Dalyell, John Graham,      1775 -1851",,English,Page 6
https://www.biodiversitylibrary.org/page/49852539,Book,"Observations on some interesting phenomena in animal physiology, exhibited by several species of Planariæ",Edinburgh,Archibald Constable & Co,1814,"Dalyell, John Graham,      1775 -1851",,English,Page 7
https://www.biodiversitylibrary.org/page/10663487,Book,"Observations on some interesting phenomena in animal physiology, exhibited by several species of Planariae : illustrated by coloured figures of living animals / by John Graham Dalyell",Edinburgh,Archibald Constable,1814,"Dalyell, John Graham,      1775 -1851",,English,Page 7
https://www.biodiversitylibrary.org/page/17894295,Book,"Observations on some interesting phenomena in animal physiology, exhibited by several species of Planariae",Edinburgh,Printed by A. Balfour,1814,"Dalyell, John Graham,      1775 -1851",,English,Page 10
https://www.biodiversitylibrary.org/page/10663488,Book,"Observations on some interesting phenomena in animal physiology, exhibited by several species of Planariae : illustrated by coloured figures of living animals / by John Graham Dalyell",Edinburgh,Archibald Constable,1814,"Dalyell, John Graham,      1775 -1851",,English,Page 8
https://www.biodiversitylibrary.org/page/10663489,Book,"Observations on some interesting phenomena in animal physiology, exhibited by several species of Planariae : illustrated by coloured figures of living animals / by John Graham Dalyell",Edinburgh,Archibald Constable,1814,"Dalyell, John Graham,      1775 -1851",,English,Page 9
https://www.biodiversitylibrary.org/page/49852537,Book,"Observations on some interesting phenomena in animal physiology, exhibited by several species of Planariæ",Edinburgh,Archibald Constable & Co,1814,"Dalyell, John Graham,      1775 -1851",,English,Page 9
https://www.biodiversitylibrary.org/page/10663490,Book,"Observations on some interesting phenomena in animal physiology, exhibited by several species of Planariae : illustrated by coloured figures of living animals / by John Graham Dalyell",Edinburgh,Archibald Constable,1814,"Dalyell, John Graham,      1775 -1851",,English,Page 10
