﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62882762,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.4(2016),,Page 243
https://www.biodiversitylibrary.org/page/62882775,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.4(2016),,Page 256
https://www.biodiversitylibrary.org/page/62882776,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.4(2016),,Page 257
https://www.biodiversitylibrary.org/page/16165253,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 723
https://www.biodiversitylibrary.org/page/39923258,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/40693872,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 130
https://www.biodiversitylibrary.org/page/40693994,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 244
https://www.biodiversitylibrary.org/page/40453928,Journal,Bulletin,"Loughton, Essex",the Society,1979,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 14
https://www.biodiversitylibrary.org/page/40453930,Journal,Bulletin,"Loughton, Essex",the Society,1979,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 16
https://www.biodiversitylibrary.org/page/40453932,Journal,Bulletin,"Loughton, Essex",the Society,1979,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 18
https://www.biodiversitylibrary.org/page/40453998,Journal,Bulletin,"Loughton, Essex",the Society,1980,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 80
https://www.biodiversitylibrary.org/page/40454047,Journal,Bulletin,"Loughton, Essex",the Society,1981,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 125
https://www.biodiversitylibrary.org/page/40454187,Journal,Bulletin,"Loughton, Essex",the Society,1983,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 254
https://www.biodiversitylibrary.org/page/40414575,Journal,Bulletin,"Loughton, Essex",the Society,1984,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 21
https://www.biodiversitylibrary.org/page/40414571,Journal,Bulletin,"Loughton, Essex",the Society,1984,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 25
https://www.biodiversitylibrary.org/page/40414614,Journal,Bulletin,"Loughton, Essex",the Society,1986,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 78
https://www.biodiversitylibrary.org/page/40414660,Journal,Bulletin,"Loughton, Essex",the Society,1987,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 120
https://www.biodiversitylibrary.org/page/40414691,Journal,Bulletin,"Loughton, Essex",the Society,1988,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 147
https://www.biodiversitylibrary.org/page/40414692,Journal,Bulletin,"Loughton, Essex",the Society,1988,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 148
https://www.biodiversitylibrary.org/page/40414723,Journal,Bulletin,"Loughton, Essex",the Society,1989,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 175
