﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27146844,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1905,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 83
https://www.biodiversitylibrary.org/page/50179100,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1953,,"7-8, 1953",,Page 177
https://www.biodiversitylibrary.org/page/5135429,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 392
https://www.biodiversitylibrary.org/page/59521508,Journal,Beihefte zum Botanischen Centralblatt,,,1910,,Bd.27:pt.1(1910),German,Page 392
https://www.biodiversitylibrary.org/page/2232357,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1353
https://www.biodiversitylibrary.org/page/46576564,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1909,"Collégio de S. Fiel.       ",v.8 (1909),Portugese,Page 10
https://www.biodiversitylibrary.org/page/46576545,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1909,"Collégio de S. Fiel.       ",v.8 (1909),Portugese,Page 29
https://www.biodiversitylibrary.org/page/46576677,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1909,"Collégio de S. Fiel.       ",v.8 (1909),Portugese,
https://www.biodiversitylibrary.org/page/31043588,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 381
https://www.biodiversitylibrary.org/page/63081901,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081903,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031292,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 150
https://www.biodiversitylibrary.org/page/45425178,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 116
https://www.biodiversitylibrary.org/page/40040294,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1922,"Harvard University.  Gray Herbarium.     ",no. 62-75 1921-25,English,Page 101
https://www.biodiversitylibrary.org/page/40576325,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 265
https://www.biodiversitylibrary.org/page/2646049,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.9 (1982),English,Page 11
https://www.biodiversitylibrary.org/page/139771,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 229
https://www.biodiversitylibrary.org/page/139786,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 259
https://www.biodiversitylibrary.org/page/57564454,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/42403446,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 913
https://www.biodiversitylibrary.org/page/55958144,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 60
https://www.biodiversitylibrary.org/page/41137901,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1996,"Lepidopterists' Society       ",v.50 (1996),English,Page 317
https://www.biodiversitylibrary.org/page/41137902,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1996,"Lepidopterists' Society       ",v.50 (1996),English,Page 318
https://www.biodiversitylibrary.org/page/41006398,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.3 (2005),English,Page 135
https://www.biodiversitylibrary.org/page/2194796,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 967
https://www.biodiversitylibrary.org/page/13554104,Journal,Marcellia,Oxford,Pergamon Press [etc.],1908,"Institut de botanique de Strasbourg.       ",v.7-9 1908-1910,English,
https://www.biodiversitylibrary.org/page/52003397,Journal,Oréades,Belo Horizonte,"Departamento de Botânica, U.F.M.G",1970,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",ano 1-5 (1970-1976),Portugese,Page 15
https://www.biodiversitylibrary.org/page/52003569,Journal,Oréades,Belo Horizonte,"Departamento de Botânica, U.F.M.G",1970,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",ano 1-5 (1970-1976),Portugese,Page 48
https://www.biodiversitylibrary.org/page/52536495,Journal,Oréades,Belo Horizonte,"Departamento de Botânica, U.F.M.G",1970,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.1-6 (no.1-11),Portugese,Page 15
https://www.biodiversitylibrary.org/page/52536688,Journal,Oréades,Belo Horizonte,"Departamento de Botânica, U.F.M.G",1972,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.1-6 (no.1-11),Portugese,Page 48
https://www.biodiversitylibrary.org/page/52541632,Journal,Oréades,Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 98
https://www.biodiversitylibrary.org/page/52541664,Journal,Oréades,Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 130
https://www.biodiversitylibrary.org/page/52541711,Journal,Oréades,Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 177
https://www.biodiversitylibrary.org/page/13040257,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.20 (1970-1971),English,Page 69
https://www.biodiversitylibrary.org/page/46785221,Book,Plantas medicinales brasilenas,BR,sine nomine,1940,"Fonseca, Eurico Teixeira da       ",,,Page 40
https://www.biodiversitylibrary.org/page/2371699,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1498
https://www.biodiversitylibrary.org/page/243794,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 169
https://www.biodiversitylibrary.org/page/48508251,Journal,Revista do Museu Paulista,São Paulo,O Museu,1931,"Museu Paulista       ","17 part 1, 1931",Portugese,Page 469
https://www.biodiversitylibrary.org/page/48508262,Journal,Revista do Museu Paulista,São Paulo,O Museu,1931,"Museu Paulista       ","17 part 1, 1931",Portugese,Page 480
