﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40976221,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 198
https://www.biodiversitylibrary.org/page/15131113,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 36
https://www.biodiversitylibrary.org/page/15131119,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 42
https://www.biodiversitylibrary.org/page/42102091,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 381
https://www.biodiversitylibrary.org/page/42102120,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 410
https://www.biodiversitylibrary.org/page/42102431,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 721
https://www.biodiversitylibrary.org/page/24740794,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 432
https://www.biodiversitylibrary.org/page/24740803,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 441
https://www.biodiversitylibrary.org/page/26194498,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 43
https://www.biodiversitylibrary.org/page/15688739,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 198
https://www.biodiversitylibrary.org/page/15613734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 346
https://www.biodiversitylibrary.org/page/24344130,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 346
https://www.biodiversitylibrary.org/page/19245516,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 298
https://www.biodiversitylibrary.org/page/8902418,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 294
https://www.biodiversitylibrary.org/page/29979674,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 340
https://www.biodiversitylibrary.org/page/30020172,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1890,,14.bd. (1890-1891),English,Page 192
https://www.biodiversitylibrary.org/page/6323509,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 11
