﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15004843,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 411
https://www.biodiversitylibrary.org/page/15003692,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 329
https://www.biodiversitylibrary.org/page/15003694,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 331
https://www.biodiversitylibrary.org/page/2312879,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 558
https://www.biodiversitylibrary.org/page/42850589,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 558
https://www.biodiversitylibrary.org/page/57941940,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 17
https://www.biodiversitylibrary.org/page/57941987,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 57
https://www.biodiversitylibrary.org/page/52556731,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1947,"Arnold Arboretum.       ",v.7 (1947),English,Page 62
https://www.biodiversitylibrary.org/page/52510734,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1958,"Arnold Arboretum.       ",v.18 (1958),English,Page 58
https://www.biodiversitylibrary.org/page/39585234,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 441
https://www.biodiversitylibrary.org/page/48334417,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/17049360,Book,The book of shrubs,London and,J. Lane,1903,"Gordon, George,      1841 -1914",,English,
https://www.biodiversitylibrary.org/page/38561349,Book,The book of shrubs,London and,J. Lane,1903,"Gordon, George,      1841 -1914",,English,
https://www.biodiversitylibrary.org/page/49917845,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1847,"Maund, B.     (Benjamin), 1790 -1863",v.12 (1847),English,
https://www.biodiversitylibrary.org/page/49918061,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1847,"Maund, B.     (Benjamin), 1790 -1863",v.12 (1847),English,
https://www.biodiversitylibrary.org/page/52546287,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1850,"Maund, B.     (Benjamin), 1790 -1863",v.13 (1850),English,
https://www.biodiversitylibrary.org/page/33866442,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 105
https://www.biodiversitylibrary.org/page/33866740,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 403
