﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5576765,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,
https://www.biodiversitylibrary.org/page/5576770,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,
https://www.biodiversitylibrary.org/page/27838625,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.48 (1911),English,Page 111
https://www.biodiversitylibrary.org/page/30376711,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 382
https://www.biodiversitylibrary.org/page/1534876,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 142 (1972),English,Page 329
https://www.biodiversitylibrary.org/page/1568120,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 279
https://www.biodiversitylibrary.org/page/1544352,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 148 (1975),English,Page 35
https://www.biodiversitylibrary.org/page/1544824,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 148 (1975),English,Page 497
https://www.biodiversitylibrary.org/page/1235506,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,2007,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 581
https://www.biodiversitylibrary.org/page/51585161,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 581
https://www.biodiversitylibrary.org/page/51585420,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 840
https://www.biodiversitylibrary.org/page/1090618,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2657
https://www.biodiversitylibrary.org/page/5229549,Book,General zoology,New York,"McGraw-Hill book company, inc",1938,"Wieman, Harry Lewis,      1883 -",,English,Page 400
https://www.biodiversitylibrary.org/page/1624766,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",7,German,Page 980
https://www.biodiversitylibrary.org/page/14355799,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 32
https://www.biodiversitylibrary.org/page/1014937,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 159
https://www.biodiversitylibrary.org/page/7259590,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 159
https://www.biodiversitylibrary.org/page/9367091,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 80
https://www.biodiversitylibrary.org/page/9005483,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 440 (1981),English,Page 62
https://www.biodiversitylibrary.org/page/63291186,Book,Some Turbellaria from the coast of California,"New York, N.Y",American Museum of Natural History,1959,"Hyman, Libbie Henrietta,      1888 -1969",no. 1943,English,Page 2
https://www.biodiversitylibrary.org/page/63291188,Book,Some Turbellaria from the coast of California,"New York, N.Y",American Museum of Natural History,1959,"Hyman, Libbie Henrietta,      1888 -1969",no. 1943,English,Page 4
https://www.biodiversitylibrary.org/page/44010948,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.1 (1912-1917),German,Page 2669
https://www.biodiversitylibrary.org/page/57447760,Book,Die Turbellarien als Parasiten und Wirte,Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 2657
https://www.biodiversitylibrary.org/page/9755776,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1912,"Kölliker, Albert,      1817 -1905",Bd.99 (1912),German,
https://www.biodiversitylibrary.org/page/9755796,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1912,"Kölliker, Albert,      1817 -1905",Bd.99 (1912),German,Page 21
https://www.biodiversitylibrary.org/page/9755874,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1912,"Kölliker, Albert,      1817 -1905",Bd.99 (1912),German,Page 99
https://www.biodiversitylibrary.org/page/1877040,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1911,"Stazione zoologica di Napoli.       ",1911,German,Page 20
