﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51294022,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.8 (1873),English,Page 40
https://www.biodiversitylibrary.org/page/51294000,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.8 (1873),English,Page 60
https://www.biodiversitylibrary.org/page/18712227,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.8 (1873),English,Page 40
https://www.biodiversitylibrary.org/page/36062674,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",8,French,Page 458
https://www.biodiversitylibrary.org/page/12797240,Book,"Enumeratio hemipterorum : bidrag till en förteckning öfver alla hittills kända hemiptera, jemte systematiska meddelanden",Stockholm,P. A. Norstedt,1874,"Stål, Carl,      1833 -1878",bd.1-5 (1870-1876),Swedish,Page 50
https://www.biodiversitylibrary.org/page/8695180,Book,Hemiptera africana,Holmiæ,Ex officina Norstedtiana,1865,"Stål, Carl,      1833 -1878",t.3-4 (1865-1866),Latin,Page 107
https://www.biodiversitylibrary.org/page/24571618,Book,Histoire naturelle des insectes. Hémiptères,Paris,Librairie encyclopédique de Roret,1843,"Amyot, C.-J.-B.     (Charles Jean Baptiste), 1799 -1866",Hémiptères (1843) [Text],French,Page 342
https://www.biodiversitylibrary.org/page/52375851,Book,"Histoire naturelle des insectes orthoptères, nèvroptères, hémiptères, hyménoptères, lépidoptères et diptères",Paris,Société Bibliophile,1851,"Blanchard, Emile,      1819 -1900",pt.1 (1851),French,105
https://www.biodiversitylibrary.org/page/24998889,Book,Histoire naturelle des insectes,Paris,P. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",t.4 (1840),French,Page 105
https://www.biodiversitylibrary.org/page/7781378,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1891,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.9 (1891),German,Page 54
https://www.biodiversitylibrary.org/page/50821654,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 374
https://www.biodiversitylibrary.org/page/50821667,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 387
https://www.biodiversitylibrary.org/page/41916827,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1874,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.12 (1873),Swedish,Page 50
https://www.biodiversitylibrary.org/page/7923864,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1891,"Naturhistorisches Museum in Hamburg.       ",bd. 9 (1891),German,Page 12
https://www.biodiversitylibrary.org/page/32232906,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1875,"Kungl. Svenska vetenskapsakademien.       ",arg.32 (1875),Swedish,Page 135
https://www.biodiversitylibrary.org/page/12106367,Book,Die wanzenartigen Insecten : getreu nach der Natur abgebildet und beschrieben,Nürnberg,In der C.H. Zeh'schen Buchhandlung,1848,"Hahn, Carl Wilhelm,      1786 -1835",Bd.7-8 (1844-1848),German,Page 52
https://www.biodiversitylibrary.org/page/26961366,Book,Die wanzenartigen Insecten. getreu nach der natur abgebildet und beschrieben,Nürnburg,C.H. Zeh,1831,"Hahn, Carl Wilhelm,      1786 -1835",v.8,German,Page 52
https://www.biodiversitylibrary.org/page/36880685,Book,Zoologische Erbegnisse einer in den Jahren 1888-1890 mit Unterstützung der Kgl. Akademie der Wissenschaften zu Berlin von Dr. Franz Stuhlmann in die Küstengebiete von Ost-Afrika unternommenen Reise,Berlin,D. Reimer,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",v.1,German,Page 12
