﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5649926,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 397
https://www.biodiversitylibrary.org/page/7163944,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 347
https://www.biodiversitylibrary.org/page/7163945,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 348
https://www.biodiversitylibrary.org/page/7616895,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 9
https://www.biodiversitylibrary.org/page/13907674,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1909,,new ser.:v.53=no.209-212 (1908-1909),English,Page 424
https://www.biodiversitylibrary.org/page/13907676,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1909,,new ser.:v.53=no.209-212 (1908-1909),English,Page 426
https://www.biodiversitylibrary.org/page/12102206,Book,Die Trematoden des arktischen Gebietes,Leipzig,G. Fischer,1905,"Odhner, Theodor,      1879 -1928",,German,Page 53
https://www.biodiversitylibrary.org/page/12102207,Book,Die Trematoden des arktischen Gebietes,Leipzig,G. Fischer,1905,"Odhner, Theodor,      1879 -1928",,German,Page 54
https://www.biodiversitylibrary.org/page/10220674,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1899,,Bd.12 (1899),German,Page 560
https://www.biodiversitylibrary.org/page/9986491,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 708
