﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675382,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 41
https://www.biodiversitylibrary.org/page/55753156,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 42
https://www.biodiversitylibrary.org/page/50101251,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 286
https://www.biodiversitylibrary.org/page/56935378,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 189
https://www.biodiversitylibrary.org/page/14796321,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1894,"Instituto Médico Nacional (Mexico)       ",t.1 (1894),Spanish,Page 106
https://www.biodiversitylibrary.org/page/7346115,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 213
https://www.biodiversitylibrary.org/page/20103579,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 221
https://www.biodiversitylibrary.org/page/49785039,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 121
https://www.biodiversitylibrary.org/page/51034493,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 64
https://www.biodiversitylibrary.org/page/50734520,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 8
https://www.biodiversitylibrary.org/page/597896,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 144
https://www.biodiversitylibrary.org/page/3176122,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1891,"Société royale de botanique de Belgique.       ",t. 30 (1891),French,Page 38
https://www.biodiversitylibrary.org/page/13780294,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 54
https://www.biodiversitylibrary.org/page/13780306,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 66
https://www.biodiversitylibrary.org/page/368938,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 334
https://www.biodiversitylibrary.org/page/369014,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 410
https://www.biodiversitylibrary.org/page/12700151,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 63
https://www.biodiversitylibrary.org/page/12700199,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 111
https://www.biodiversitylibrary.org/page/12700517,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 416
https://www.biodiversitylibrary.org/page/62460758,Book,De distributione geographica plantarum secundum coeli temperiem et altitudinem montium. : Prolegomena,Lutetiae Parisiorum,"In Libraria Graeco-Latino-Germanica, via dicta rue des Fossés-Montmartre, no 14",1817,"Humboldt, Alexander von,      1769 -1859",,Latin,Page 111
https://www.biodiversitylibrary.org/page/29096517,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1821,"Cuvier, Frédéric,      1773 -1838",t. 20 (1821),French,Page 13
https://www.biodiversitylibrary.org/page/33492495,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 855
https://www.biodiversitylibrary.org/page/33492497,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 857
https://www.biodiversitylibrary.org/page/51123653,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",fasc.157 (2008),Spanish,Page 258
https://www.biodiversitylibrary.org/page/51123654,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",fasc.157 (2008),Spanish,Page 259
https://www.biodiversitylibrary.org/page/51123655,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",fasc.157 (2008),Spanish,Page 260
https://www.biodiversitylibrary.org/page/11444277,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 258
https://www.biodiversitylibrary.org/page/11440113,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 257
https://www.biodiversitylibrary.org/page/55465019,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1902,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.8 (1902),English,Page 44
https://www.biodiversitylibrary.org/page/62430303,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 200
