﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15003563,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 200
https://www.biodiversitylibrary.org/page/31808839,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 127
https://www.biodiversitylibrary.org/page/62881369,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.3(2019),,Page 182
https://www.biodiversitylibrary.org/page/62881439,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.3(2019),,Page 252
https://www.biodiversitylibrary.org/page/62881441,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.3(2019),,Page 254
https://www.biodiversitylibrary.org/page/62881443,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.3(2019),,Page 256
https://www.biodiversitylibrary.org/page/62881452,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.3(2019),,Page 265
https://www.biodiversitylibrary.org/page/62881453,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.3(2019),,Page 266
https://www.biodiversitylibrary.org/page/36483907,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36482296,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 32
https://www.biodiversitylibrary.org/page/36483945,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 13
https://www.biodiversitylibrary.org/page/52546578,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1985,"Arnold Arboretum.       ",v.45 (1985),English,Page 7
https://www.biodiversitylibrary.org/page/36708857,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 103
https://www.biodiversitylibrary.org/page/36708913,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 159
https://www.biodiversitylibrary.org/page/33631710,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 82
https://www.biodiversitylibrary.org/page/62263307,Book,"Bibliografía sobre gametofitos de helechos y plantas afines, 1699-1996","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Riba, Ramón       ",v. 70 1998,Spanish,Page 11
https://www.biodiversitylibrary.org/page/40454082,Journal,Bulletin,"Loughton, Essex",the Society,1981,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 160
https://www.biodiversitylibrary.org/page/36471468,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 422
https://www.biodiversitylibrary.org/page/36524223,,chang yong sheng wu ke ji ci dian,,he nan ke xue ji shu chu ban she,1989,"Zhou, Xicheng       ",,Chinese,Page 208
https://www.biodiversitylibrary.org/page/36456126,,"chong qing cao yao.di yi ji,cao bu 重庆草药.第一集,草部",,重庆人民出版社,1960,"Chongqing shi wei sheng ju 重庆市卫生局编       ",,Chinese,Page 76
https://www.biodiversitylibrary.org/page/36456312,,"chong qing cao yao.di yi ji,cao bu 重庆草药.第一集,草部",,重庆人民出版社,1960,"Chongqing shi wei sheng ju 重庆市卫生局编       ",,Chinese,Page 262
https://www.biodiversitylibrary.org/page/409867,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 322
https://www.biodiversitylibrary.org/page/36654793,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 21
https://www.biodiversitylibrary.org/page/36566644,,dian nan ben cao,,yun nan ren min chu ban she,1959,"Lan, Mao       ",1,Chinese,Page 223
https://www.biodiversitylibrary.org/page/36604796,,dong bei yao yong zhi wu zhi,,ke xue chu ban she,1950,"Liu, Zhen-e       ",,Chinese,Page 9
https://www.biodiversitylibrary.org/page/36605007,,dong bei yao yong zhi wu zhi,,ke xue chu ban she,1950,"Liu, Zhen-e       ",,Chinese,Page 220
https://www.biodiversitylibrary.org/page/36535423,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 650
https://www.biodiversitylibrary.org/page/36535944,,dong bei zhi wu yao tu zhi,,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 139
https://www.biodiversitylibrary.org/page/30045888,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 26
https://www.biodiversitylibrary.org/page/36796679,,gao li gong shan zi ran yu sheng wu duo yang xing yan jiu,,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 251
https://www.biodiversitylibrary.org/page/36575909,,guang xi zhong yao zhi,,guang zi tong zu zi zhi qu ren min chu ban she,1959,"guang xi tong zu zi zhi qu wei sheng ting bian       ",1,Chinese,Page 6
https://www.biodiversitylibrary.org/page/36576265,,guang xi zhong yao zhi,,guang zi tong zu zi zhi qu ren min chu ban she,1959,"guang xi tong zu zi zhi qu wei sheng ting bian       ",1,Chinese,Page 362
https://www.biodiversitylibrary.org/page/36576266,,guang xi zhong yao zhi,,guang zi tong zu zi zhi qu ren min chu ban she,1959,"guang xi tong zu zi zhi qu wei sheng ting bian       ",1,Chinese,Page 363
https://www.biodiversitylibrary.org/page/36576381,,guang xi zhong yao zhi,,guang zi tong zu zi zhi qu ren min chu ban she,1959,"guang xi tong zu zi zhi qu wei sheng ting bian       ",1,Chinese,Page 484
https://www.biodiversitylibrary.org/page/36483799,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 639
https://www.biodiversitylibrary.org/page/36483803,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 643
https://www.biodiversitylibrary.org/page/54806954,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.1 (2013),English,Page 16
