﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34756271,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2001,"Western Society of Malacologists.       ",v.34 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/52155048,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/52155049,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/53225709,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 19
https://www.biodiversitylibrary.org/page/53225759,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 69
https://www.biodiversitylibrary.org/page/27934104,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 134
https://www.biodiversitylibrary.org/page/5401619,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1910,"Universität Wien.  Zoologisches Institut.     ",t. 18 (1910),German,Page 7
https://www.biodiversitylibrary.org/page/14130374,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 25
https://www.biodiversitylibrary.org/page/14448406,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 216
https://www.biodiversitylibrary.org/page/35861961,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 179
https://www.biodiversitylibrary.org/page/1293772,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page X
https://www.biodiversitylibrary.org/page/1292788,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1889
https://www.biodiversitylibrary.org/page/1292885,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2045
https://www.biodiversitylibrary.org/page/1293415,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2049
https://www.biodiversitylibrary.org/page/1293429,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2077
https://www.biodiversitylibrary.org/page/1293485,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2187
https://www.biodiversitylibrary.org/page/1293497,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page XXXIII
https://www.biodiversitylibrary.org/page/1293012,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2209
https://www.biodiversitylibrary.org/page/1293517,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2232
https://www.biodiversitylibrary.org/page/1293521,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2249
https://www.biodiversitylibrary.org/page/1293526,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2256
https://www.biodiversitylibrary.org/page/1293543,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2270
https://www.biodiversitylibrary.org/page/1293728,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2575
https://www.biodiversitylibrary.org/page/1293741,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2591
https://www.biodiversitylibrary.org/page/12264965,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.3 (1913),German,Page 49
https://www.biodiversitylibrary.org/page/5726456,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 255
https://www.biodiversitylibrary.org/page/5726460,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 259
https://www.biodiversitylibrary.org/page/3450188,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1997,"National Shellfisheries Association.       ",v.16 (1997),,Page 305
https://www.biodiversitylibrary.org/page/3450388,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1997,"National Shellfisheries Association.       ",v.16 (1997),,Page 334
https://www.biodiversitylibrary.org/page/3451091,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 175
https://www.biodiversitylibrary.org/page/3451092,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 176
https://www.biodiversitylibrary.org/page/3451074,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 177
https://www.biodiversitylibrary.org/page/3451093,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 178
https://www.biodiversitylibrary.org/page/3451094,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 179
https://www.biodiversitylibrary.org/page/3451146,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 283
https://www.biodiversitylibrary.org/page/3451629,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 291
https://www.biodiversitylibrary.org/page/3451630,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 296
https://www.biodiversitylibrary.org/page/3451643,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,
https://www.biodiversitylibrary.org/page/3063127,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 837
https://www.biodiversitylibrary.org/page/3063419,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 839
https://www.biodiversitylibrary.org/page/3062504,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 840
https://www.biodiversitylibrary.org/page/58821077,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 42
