﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41652231,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 184
https://www.biodiversitylibrary.org/page/50991670,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 592
https://www.biodiversitylibrary.org/page/50991671,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 593
https://www.biodiversitylibrary.org/page/1025609,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 593
https://www.biodiversitylibrary.org/page/57832325,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 592
https://www.biodiversitylibrary.org/page/57832326,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 593
https://www.biodiversitylibrary.org/page/28678271,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 593
https://www.biodiversitylibrary.org/page/18112433,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 593
https://www.biodiversitylibrary.org/page/6603868,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/7874590,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 510
https://www.biodiversitylibrary.org/page/10335958,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1908,"Sociedade Portuguesa de Ciências Naturais.       ",t.2 (1908-1909),French,Page 193
https://www.biodiversitylibrary.org/page/59238244,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1908,"Sociedade Portuguesa de Ciências Naturais.       ",t.2-3;t.3:Suppl.1-2 (1908-1909),French,Page 193
https://www.biodiversitylibrary.org/page/26202978,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 215
https://www.biodiversitylibrary.org/page/52497401,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.19(Sea-Sma),English,Page 5445
https://www.biodiversitylibrary.org/page/45273557,Book,The commercial products of the sea,London,Griffith and Farran,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/34724962,Book,"The commercial products of the sea or, : Marine contributions to food, industry and art",New York,D. Appleton and company,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/18180799,Book,"The commercial products of the sea ; or, Marine contributions to food, industry, and art",London,Griffith and Farran,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/37665815,Book,"The commercial products of the sea; or, Marine contributions to food, industry and art",New York,D. Appleton and company,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/969653,Book,"The commercial products of the sea; or, Marine contributions to food, industry, and art",London,Griffith and Farran,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/22968961,Book,"The commercial products of the sea; or, Marine contributions to food, industry and art",London,Griffith,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 194
https://www.biodiversitylibrary.org/page/37665962,Book,"The commercial products of the sea; or, Marine contributions to food, industry and art",New York,D. Appleton and company,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/16849907,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 14
https://www.biodiversitylibrary.org/page/37430680,Book,"The depths of the sea : An account of the general results of the dredging cruises of H.M. SS. ʻPorcupine ̓and ʻLightning ̓during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",London,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,English,
https://www.biodiversitylibrary.org/page/37430681,Book,"The depths of the sea : An account of the general results of the dredging cruises of H.M. SS. ʻPorcupine ̓and ʻLightning ̓during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",London,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,English,
https://www.biodiversitylibrary.org/page/37430682,Book,"The depths of the sea : An account of the general results of the dredging cruises of H.M. SS. ʻPorcupine ̓and ʻLightning ̓during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",London,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,English,
https://www.biodiversitylibrary.org/page/37430714,Book,"The depths of the sea : An account of the general results of the dredging cruises of H.M. SS. ʻPorcupine ̓and ʻLightning ̓during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",London,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,English,
https://www.biodiversitylibrary.org/page/37430808,Book,"The depths of the sea : An account of the general results of the dredging cruises of H.M. SS. ʻPorcupine ̓and ʻLightning ̓during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S",London,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,English,
