﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34061119,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.10=ptie.1 (1882) [Texte],French,Page 151
https://www.biodiversitylibrary.org/page/27274251,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 289
https://www.biodiversitylibrary.org/page/2322662,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 116
https://www.biodiversitylibrary.org/page/2322711,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 165
https://www.biodiversitylibrary.org/page/47283263,Book,"D. Jacobi Christiani Schaefferi Iconum insectorum circa Ratisbonam indigenorum enumeratio systematica  ",Erlangae,impensis Joan. Jac. Palm,1804,"Panzer, Georg Wolfgang Franz,      1755 -1829",,German,Page 165
https://www.biodiversitylibrary.org/page/51471297,Book,"Flora de Filipinas :segun el sistema sexual de Linneo  ",Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,Page 46
https://www.biodiversitylibrary.org/page/43855016,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1874,"Norske videnskaps-akademi i Oslo.       ",1874-1875,Norwegian,
https://www.biodiversitylibrary.org/page/13862435,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.27 1876,German,Page 294
https://www.biodiversitylibrary.org/page/43053296,Book,"Remarks on synonyms of European spiders  ",Upsala,C.J. Lundström,1870,"Thorell, T.     (Tord), 1830 -1901",,English,Page 350
https://www.biodiversitylibrary.org/page/14656196,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1876-1877,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.4:Heft.1-2 (1876-1877),German,Page 504
