﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166413,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 220
https://www.biodiversitylibrary.org/page/31831914,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/665656,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 141
https://www.biodiversitylibrary.org/page/44929924,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 305
https://www.biodiversitylibrary.org/page/61240318,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1985,"Australian Garden History Society       ",v.4:no.3 (1985:Feb.),English,Page 79
https://www.biodiversitylibrary.org/page/33628135,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1922,,Bd.39:Abt.1 (1922-1923),German,Page 170
https://www.biodiversitylibrary.org/page/39751254,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/41553459,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1887,"Nihon Shokubutsu Gakkai.       ",v.1-2 (1887-1888),English,
https://www.biodiversitylibrary.org/page/41553826,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1888,"Nihon Shokubutsu Gakkai.       ",v.1-2 (1887-1888),English,
https://www.biodiversitylibrary.org/page/41557517,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1894,"Nihon Shokubutsu Gakkai.       ",v.8 (1894),English,Page 355
