﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58608374,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 13
https://www.biodiversitylibrary.org/page/57157667,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2013,"Native Plant Society of Oregon.       ",v.46 (2013),English,Page 5
https://www.biodiversitylibrary.org/page/57157676,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2013,"Native Plant Society of Oregon.       ",v.46 (2013),English,Page 4
https://www.biodiversitylibrary.org/page/57153722,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2014,"Native Plant Society of Oregon.       ",v.47 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/57150441,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 4
https://www.biodiversitylibrary.org/page/57151108,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 4
https://www.biodiversitylibrary.org/page/22280232,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.3 (1983),English,Page 134
https://www.biodiversitylibrary.org/page/43497592,Book,Checklist of the vascular plants of Steamboat Mountain Research Natural Area,"[Portland, Or.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Forest and Range Experiment Station",1981,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.375,English,Page 18
https://www.biodiversitylibrary.org/page/55998984,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372961,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602359,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/366502,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 137
https://www.biodiversitylibrary.org/page/382515,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 394
https://www.biodiversitylibrary.org/page/56125879,Book,A field guide to Port Orford cedar plant associations in northwest California,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/7390807,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 623
https://www.biodiversitylibrary.org/page/8883862,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 100
https://www.biodiversitylibrary.org/page/7797277,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 89
https://www.biodiversitylibrary.org/page/7797278,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 90
https://www.biodiversitylibrary.org/page/7934719,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 627
https://www.biodiversitylibrary.org/page/56927541,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927580,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927663,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012779,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 12
https://www.biodiversitylibrary.org/page/43946941,Collection,John Thomas Howell botanical collecting notebook,,,1938-08-03,"California Academy of Sciences.  Department of Botany.     ",34,English,56
https://www.biodiversitylibrary.org/page/43946953,Collection,John Thomas Howell botanical collecting notebook,,,1938-08-04,"California Academy of Sciences.  Department of Botany.     ",34,English,68
https://www.biodiversitylibrary.org/page/43946185,Collection,John Thomas Howell botanical collecting notebook,,,1939-08-09,"California Academy of Sciences.  Department of Botany.     ",35,English,59
https://www.biodiversitylibrary.org/page/44038335,Collection,John Thomas Howell botanical collecting notebook,,,1941-08-05,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 128
https://www.biodiversitylibrary.org/page/44009978,Collection,John Thomas Howell botanical collecting notebook,,,1942-07-26,"California Academy of Sciences.  Department of Botany.     ",37,English,38
https://www.biodiversitylibrary.org/page/53386798,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1979,"Lepidoptera Research Foundation       ",v.17-18;Suppl.:v.17 (1978-1979),English,Page 63
https://www.biodiversitylibrary.org/page/57005058,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2007,"Native Plant Society of Oregon.       ",v.14 (2007),English,Page 20
https://www.biodiversitylibrary.org/page/57005062,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2007,"Native Plant Society of Oregon.       ",v.14 (2007),English,Page 24
https://www.biodiversitylibrary.org/page/60930750,Book,A list of the aphids of Oregon (Homoptera: Aphididae),Washington,Agricultural Research Service,1974,"Leonard, Mortimer Demarest,      1890 -",1974,English,Page 103
https://www.biodiversitylibrary.org/page/54380059,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2016,"Long Island Botanical Society.       ",v.26:no.4 (2016),English,Page 36
https://www.biodiversitylibrary.org/page/47992887,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1923,"California Botanical Society.       ",v.1:no.5-17 (1923:Jan.-1929:Dec.),English,Page 137
https://www.biodiversitylibrary.org/page/47992888,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1923,"California Botanical Society.       ",v.1:no.5-17 (1923:Jan.-1929:Dec.),English,Page 138
https://www.biodiversitylibrary.org/page/47992889,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1923,"California Botanical Society.       ",v.1:no.5-17 (1923:Jan.-1929:Dec.),English,Page 139
https://www.biodiversitylibrary.org/page/47879121,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 167
https://www.biodiversitylibrary.org/page/47879122,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 168
https://www.biodiversitylibrary.org/page/47945815,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 58
https://www.biodiversitylibrary.org/page/47817589,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,
https://www.biodiversitylibrary.org/page/47951331,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.3 (2011:July-Sept.),English,Page 182
https://www.biodiversitylibrary.org/page/51258236,Book,Manual of the Agromyzidae (Diptera) of the United States,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 223
https://www.biodiversitylibrary.org/page/51258238,Book,Manual of the Agromyzidae (Diptera) of the United States,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 225
https://www.biodiversitylibrary.org/page/51258336,Book,Manual of the Agromyzidae (Diptera) of the United States,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 323
https://www.biodiversitylibrary.org/page/51258478,Book,Manual of the Agromyzidae (Diptera) of the United States,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 465
https://www.biodiversitylibrary.org/page/60724098,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 713
https://www.biodiversitylibrary.org/page/26557189,Book,Monograph of the North American Umbelliferae,Washington,G.P.O,1900,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/57826033,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 72
