﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36142756,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1895,"New York State Museum.       ",48th:v.2 (1894),English,Page 430
https://www.biodiversitylibrary.org/page/15113314,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 197
https://www.biodiversitylibrary.org/page/15113318,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 201
https://www.biodiversitylibrary.org/page/2117622,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 615
https://www.biodiversitylibrary.org/page/5626728,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 309
https://www.biodiversitylibrary.org/page/5626730,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 311
https://www.biodiversitylibrary.org/page/5626731,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 312
https://www.biodiversitylibrary.org/page/5626732,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 313
https://www.biodiversitylibrary.org/page/5626733,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 314
https://www.biodiversitylibrary.org/page/5626785,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 332
https://www.biodiversitylibrary.org/page/5626787,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 334
https://www.biodiversitylibrary.org/page/5626788,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 335
https://www.biodiversitylibrary.org/page/5626789,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 336
https://www.biodiversitylibrary.org/page/5626790,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 337
https://www.biodiversitylibrary.org/page/5626958,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 500
https://www.biodiversitylibrary.org/page/5626964,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 506
https://www.biodiversitylibrary.org/page/46140010,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 5
https://www.biodiversitylibrary.org/page/46140009,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 6
https://www.biodiversitylibrary.org/page/46140008,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 7
https://www.biodiversitylibrary.org/page/53242939,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",3,German,Page 6
https://www.biodiversitylibrary.org/page/53242940,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",3,German,Page 7
https://www.biodiversitylibrary.org/page/31757444,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1923,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 343
https://www.biodiversitylibrary.org/page/25148447,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 433
https://www.biodiversitylibrary.org/page/29238889,Journal,Report of the British Association for the Advancement of Science,London,,1886,"British Association for the Advancement of Science.       ",55th meeting (1885),,Page 630
https://www.biodiversitylibrary.org/page/49396145,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 15
https://www.biodiversitylibrary.org/page/49396151,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 21
https://www.biodiversitylibrary.org/page/49396363,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Plate IV
https://www.biodiversitylibrary.org/page/22717564,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 173
https://www.biodiversitylibrary.org/page/41447030,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 433
