﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33930021,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 1,English,Page 600
https://www.biodiversitylibrary.org/page/33357937,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 281
https://www.biodiversitylibrary.org/page/57886176,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.5 (1810) [Incomplete],English,Page 162
https://www.biodiversitylibrary.org/page/455868,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 272
https://www.biodiversitylibrary.org/page/37403553,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/37403554,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705714,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 272
https://www.biodiversitylibrary.org/page/27562939,Book,Flore générale de l'Indo-Chine,Paris,Masson,1922 - 1933,"Lecomte, Henri,      1856 -1934",t.3,French,Page 522
https://www.biodiversitylibrary.org/page/48338313,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 410
https://www.biodiversitylibrary.org/page/31324284,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 410
https://www.biodiversitylibrary.org/page/9106246,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 36 1898,English,Page 51
https://www.biodiversitylibrary.org/page/35548277,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1877,"Asiatic Society of Bengal       ",v.46:pt.2 (1877),English,Page 191
https://www.biodiversitylibrary.org/page/51551122,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.1 (1905),English,Page 37
https://www.biodiversitylibrary.org/page/33790437,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 37
https://www.biodiversitylibrary.org/page/11362291,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.14-17,English,Page 247
https://www.biodiversitylibrary.org/page/151884,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 449
https://www.biodiversitylibrary.org/page/151886,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 451
https://www.biodiversitylibrary.org/page/53281039,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 314
https://www.biodiversitylibrary.org/page/53281195,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 460
https://www.biodiversitylibrary.org/page/53789818,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 223
https://www.biodiversitylibrary.org/page/53790027,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 6
