﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19695221,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 90
https://www.biodiversitylibrary.org/page/19695316,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 185
https://www.biodiversitylibrary.org/page/2195199,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 90
https://www.biodiversitylibrary.org/page/16848601,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 90
https://www.biodiversitylibrary.org/page/11878615,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1895,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.30=n.F. Bd.23 (1896),English,Page 585
https://www.biodiversitylibrary.org/page/11878618,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1895,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.30=n.F. Bd.23 (1896),English,Page 588
https://www.biodiversitylibrary.org/page/11878619,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1895,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.30=n.F. Bd.23 (1896),English,Page 589
https://www.biodiversitylibrary.org/page/11878632,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1895,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.30=n.F. Bd.23 (1896),English,Page 602
https://www.biodiversitylibrary.org/page/54288697,Journal,Pacific science,Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,Page 252
https://www.biodiversitylibrary.org/page/13929528,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 252
https://www.biodiversitylibrary.org/page/27704288,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1922,,new ser.:v.66=no.261-264 (1922),English,Page 252
https://www.biodiversitylibrary.org/page/62400196,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1929,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 9
https://www.biodiversitylibrary.org/page/62400220,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1929,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 33
https://www.biodiversitylibrary.org/page/1921979,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1896,,Jahrg. 3 (1896),German,Page 897
