﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42093170,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1895,"Deutsche Botanische Gesellschaft.       ",v. 13 (1895),German,Page 83
https://www.biodiversitylibrary.org/page/42093176,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1895,"Deutsche Botanische Gesellschaft.       ",v. 13 (1895),German,Page 89
https://www.biodiversitylibrary.org/page/28827558,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 333
https://www.biodiversitylibrary.org/page/28827559,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 334
https://www.biodiversitylibrary.org/page/28827566,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 341
https://www.biodiversitylibrary.org/page/43593377,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 210
https://www.biodiversitylibrary.org/page/43593386,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 219
https://www.biodiversitylibrary.org/page/43593401,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 234
https://www.biodiversitylibrary.org/page/43593402,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 235
https://www.biodiversitylibrary.org/page/43593434,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 267
https://www.biodiversitylibrary.org/page/43658582,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1961,,[ser.4]:v.18,English,Page 113
https://www.biodiversitylibrary.org/page/43658587,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1961,,[ser.4]:v.18,English,Page 118
https://www.biodiversitylibrary.org/page/43658631,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1961,,[ser.4]:v.18,English,Page 162
https://www.biodiversitylibrary.org/page/43658741,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1961,,[ser.4]:v.18,English,Page 272
https://www.biodiversitylibrary.org/page/43658742,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1961,,[ser.4]:v.18,English,Page 273
https://www.biodiversitylibrary.org/page/43660958,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 361
https://www.biodiversitylibrary.org/page/33794991,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 533
https://www.biodiversitylibrary.org/page/12529339,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 55
https://www.biodiversitylibrary.org/page/12529892,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 608
https://www.biodiversitylibrary.org/page/12529940,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 656
https://www.biodiversitylibrary.org/page/12529959,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,Page 675
https://www.biodiversitylibrary.org/page/12530009,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1897,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.68 (1897),German,
https://www.biodiversitylibrary.org/page/31557959,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 301
