﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573596,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 22
https://www.biodiversitylibrary.org/page/5573995,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 229
https://www.biodiversitylibrary.org/page/5642471,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 24
https://www.biodiversitylibrary.org/page/12284652,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1907,"Société entomologique de Belgique.       ",t.51 (1907),French,Page 155
https://www.biodiversitylibrary.org/page/9486367,Journal,Annales de la Société entomologique de France,Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 291
https://www.biodiversitylibrary.org/page/13373332,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 312
https://www.biodiversitylibrary.org/page/12545217,Journal,Boletín de la Sociedad entomológica de España,Zaragoza,Libreria editorial de C. Gasca,1922,"Sociedad Entomológica de España.       ",t.4-5 (1921-1922),Spanish,Page 100
https://www.biodiversitylibrary.org/page/29947256,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/29947356,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 76
https://www.biodiversitylibrary.org/page/39462332,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/63603321,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 229
https://www.biodiversitylibrary.org/page/63603323,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 231
https://www.biodiversitylibrary.org/page/63365000,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page viii
https://www.biodiversitylibrary.org/page/7833339,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 258
https://www.biodiversitylibrary.org/page/62365945,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.3 (2006),French,Page 211
https://www.biodiversitylibrary.org/page/10835203,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1912,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.46 (1912),French,Page 97
https://www.biodiversitylibrary.org/page/12369650,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1907,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 10
https://www.biodiversitylibrary.org/page/12369701,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1907,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 39
https://www.biodiversitylibrary.org/page/36131804,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1952,"Dansk naturhistorisk forening.       ",Bd.58 (1952) [Biller XVI Rovbiller 2 Del],Danish,Page 30
https://www.biodiversitylibrary.org/page/58143286,Journal,Entomologische berichten,Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 118
https://www.biodiversitylibrary.org/page/58143294,Journal,Entomologische berichten,Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 126
https://www.biodiversitylibrary.org/page/57843290,Journal,Entomologische berichten,Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 118
https://www.biodiversitylibrary.org/page/57843298,Journal,Entomologische berichten,Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 126
https://www.biodiversitylibrary.org/page/58147507,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 61
https://www.biodiversitylibrary.org/page/58147515,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 69
https://www.biodiversitylibrary.org/page/58142360,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 144
https://www.biodiversitylibrary.org/page/33942711,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1922,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.18 1922,German,Page 59
https://www.biodiversitylibrary.org/page/24585312,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 344
https://www.biodiversitylibrary.org/page/34704577,Journal,Jahresheft des Vereins für schlesische Insektenkunde zu Breslau,Breslau,In Kommission bei Marusche & Berendt,1909,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 1-5 (1908-1912),German,Page 20
https://www.biodiversitylibrary.org/page/13085556,Journal,Jahresheft des Vereins für schlesische Insektenkunde zu Breslau,Breslau,In Kommission bei Marusche & Berendt,1909,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 2-3 (1909-1910),German,Page 20
https://www.biodiversitylibrary.org/page/9324052,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes",Wien,Gerold,1895,"Ganglbauer, Ludwig      1856 -1912",Bd.2 (1895),German,Page 464
https://www.biodiversitylibrary.org/page/60371728,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 464
https://www.biodiversitylibrary.org/page/56569890,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,1996,"Lincolnshire Naturalists' Union.       ","v.24,no.2(1996)",English,Page 124
https://www.biodiversitylibrary.org/page/58711687,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 184
https://www.biodiversitylibrary.org/page/28955686,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 99
https://www.biodiversitylibrary.org/page/12769639,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1905,"Molisch, Hans,      1856 -1937",v.42 1905,German,
https://www.biodiversitylibrary.org/page/29487511,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1904,"Molisch, Hans,      1856 -1937",v.41-42 1904-1905,German,
https://www.biodiversitylibrary.org/page/12595451,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1906,"Molisch, Hans,      1856 -1937",v.43 1906,German,Page 10
https://www.biodiversitylibrary.org/page/29489914,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1906,"Molisch, Hans,      1856 -1937",v.43-44 1906-1907,German,Page 10
https://www.biodiversitylibrary.org/page/50238552,Journal,The naturalist,London,"Simpkin, Marshall",1991,"West-Riding Consolidated Naturalists' Society       ",v.116-117=no.996-1003 (1991-1992),English,Page 104
https://www.biodiversitylibrary.org/page/50299634,Journal,The naturalist,London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 72
https://www.biodiversitylibrary.org/page/10583591,Journal,Polskie pismo entomologiczne = Polish journal of entomology = Bulletin entomologique de Pologne,Warszawa [etc.],Panstwowe Wydawn. Naukowe,1923,"Polski Zwiazek Entomologiczny       ",T.1-3 (1922-1924),English,Page 58
https://www.biodiversitylibrary.org/page/29804923,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 22
https://www.biodiversitylibrary.org/page/43446683,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,2001,"Entomological Society of Ontario.       ",v.132 (2001),English,Page 78
https://www.biodiversitylibrary.org/page/43446754,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,2001,"Entomological Society of Ontario.       ",v.132 (2001),English,Page 96
https://www.biodiversitylibrary.org/page/29882382,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1924,"South London Entomological and Natural History Society       ",1923-1925,English,Page 116
https://www.biodiversitylibrary.org/page/40811983,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.52,,Page 30
https://www.biodiversitylibrary.org/page/16037314,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1897,"Magyar Entomologiai Társaság.       ",kot.4:fuzet.4 (1897:Apr.),Hungarian,Page 82
https://www.biodiversitylibrary.org/page/8825992,Journal,Stettiner Entomologische Zeitung,Berlin,Kommissionsverlag von Friedländer & Sohn,1915,"Entomologischer Verein in Stettin.       ",Jahrg.76-77 (1915-1916),German,Page 220
https://www.biodiversitylibrary.org/page/42870845,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1907,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.57-58 (1907-1908),German,Page 440
https://www.biodiversitylibrary.org/page/13250506,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1908,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.58 (1908),German,Page 436
https://www.biodiversitylibrary.org/page/42656419,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,2001,"Wiltshire Archaeological and Natural History Society.       ",v.94 (2001),,Page 157
