﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21574285,Book,Animal life as affected by the natural conditions of existence,New York,Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 336
https://www.biodiversitylibrary.org/page/32714124,Book,Animal life as affected by the natural conditions of existence,New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 336
https://www.biodiversitylibrary.org/page/38139427,Book,Animal life as affected by the natural conditions of existence,New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/38275209,Book,Animal life as affected by the natural conditions of existence,New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/5749509,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 18
https://www.biodiversitylibrary.org/page/5749508,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 19
https://www.biodiversitylibrary.org/page/5749507,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 20
https://www.biodiversitylibrary.org/page/6388316,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 482
https://www.biodiversitylibrary.org/page/38684004,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 149
https://www.biodiversitylibrary.org/page/33472500,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.80 (1907),German,Page 90
https://www.biodiversitylibrary.org/page/41927939,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.59 (1918-1919),Swedish,Page 8
https://www.biodiversitylibrary.org/page/31570813,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page 1025
https://www.biodiversitylibrary.org/page/31570814,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.3-4 [pp.557-1213],English,Page 1026
https://www.biodiversitylibrary.org/page/13829033,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1889,,new ser.:v.30=no.117-120 (1889-1890) [Text],English,Page 413
https://www.biodiversitylibrary.org/page/2023306,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880-1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7-8 (1880-1881),English,Page 197
https://www.biodiversitylibrary.org/page/12715838,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.2=pt.7 (1880),English,Page 197
https://www.biodiversitylibrary.org/page/1936054,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 193
https://www.biodiversitylibrary.org/page/33187830,Journal,Revue critique de paléozoologie et de paléophytologie,Paris,M. Cossman,1897,,v. 26-27 (1922-23),French,Page 46
https://www.biodiversitylibrary.org/page/45067043,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1872,"Kölliker, Albert,      1817 -1905",Bd.22 (1872),German,Page 255
https://www.biodiversitylibrary.org/page/45067067,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1872,"Kölliker, Albert,      1817 -1905",Bd.22 (1872),German,Page 279
https://www.biodiversitylibrary.org/page/45204397,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Index Bd.1-30;Suppl.:Bd.25-30 (1879),German,Page 82
