﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29139395,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 249
https://www.biodiversitylibrary.org/page/62868854,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ",v.22:3 (1896),German,Page 11
https://www.biodiversitylibrary.org/page/62868858,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ",v.22:3 (1896),German,Page 15
https://www.biodiversitylibrary.org/page/62868862,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ",v.22:3 (1896),German,Page 19
https://www.biodiversitylibrary.org/page/62868916,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ",v.22:3 (1896),German,Page 73
https://www.biodiversitylibrary.org/page/62868919,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ",v.22:3 (1896),German,Page 76
https://www.biodiversitylibrary.org/page/63577552,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1908,"Schweizerische Naturforschende Gesellschaft.       ",v.35:4 (1908),German,Page 82
https://www.biodiversitylibrary.org/page/46978736,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,
https://www.biodiversitylibrary.org/page/46979082,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 413
https://www.biodiversitylibrary.org/page/46979373,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 696
