﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47118329,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1928,"Société Linnéenne de Bordeaux.       ",t.80 (1928),French,Page 124
https://www.biodiversitylibrary.org/page/47118330,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1928,"Société Linnéenne de Bordeaux.       ",t.80 (1928),French,Page 125
https://www.biodiversitylibrary.org/page/54081368,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 112
https://www.biodiversitylibrary.org/page/35471341,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 691
https://www.biodiversitylibrary.org/page/35471467,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 85
https://www.biodiversitylibrary.org/page/35471790,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 380
https://www.biodiversitylibrary.org/page/35472200,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1918,"Belfast Naturalists' Field Club.       ","ser ll, vol VIII (1918-1928)",English,Page 304
https://www.biodiversitylibrary.org/page/41551327,Journal,Apex,Bruxelles,La Société,1986,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 90
https://www.biodiversitylibrary.org/page/41551334,Journal,Apex,Bruxelles,La Société,1986,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 97
https://www.biodiversitylibrary.org/page/13919467,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 171
https://www.biodiversitylibrary.org/page/13919468,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 172
https://www.biodiversitylibrary.org/page/14441459,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 11
https://www.biodiversitylibrary.org/page/54324785,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,17
https://www.biodiversitylibrary.org/page/49942920,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 38
https://www.biodiversitylibrary.org/page/49942924,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 42
https://www.biodiversitylibrary.org/page/49942927,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 45
https://www.biodiversitylibrary.org/page/49942931,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 49
https://www.biodiversitylibrary.org/page/48169307,Journal,British birds,London,,1936,,v.30 (1936:June-1937:May),English,Page 214
https://www.biodiversitylibrary.org/page/48451242,Journal,British birds,London,,1946,,v.39 (1946),English,Page 371
https://www.biodiversitylibrary.org/page/48451243,Journal,British birds,London,,1946,,v.39 (1946),English,Page 372
https://www.biodiversitylibrary.org/page/29719210,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 59
https://www.biodiversitylibrary.org/page/2306385,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 202
https://www.biodiversitylibrary.org/page/28061043,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 424
https://www.biodiversitylibrary.org/page/28061044,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 425
