﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5146497,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 174
https://www.biodiversitylibrary.org/page/41602717,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1920,"Nihon Shokubutsu Gakkai.       ",v.34 (1920),English,Page 8
https://www.biodiversitylibrary.org/page/34186635,Journal,Bulletin,"Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.3 (1989),English,Page 105
https://www.biodiversitylibrary.org/page/36471107,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 61
https://www.biodiversitylibrary.org/page/1250517,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1916,"Okamura, Kintaro,      1867 -1935",v.4 (1916-1923),English,Page 3
https://www.biodiversitylibrary.org/page/1250205,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1916,"Okamura, Kintaro,      1867 -1935",v.4 (1916-1923),English,Page 68
https://www.biodiversitylibrary.org/page/1250366,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1916,"Okamura, Kintaro,      1867 -1935",v.4 (1916-1923),English,Page 70
https://www.biodiversitylibrary.org/page/1250367,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1916,"Okamura, Kintaro,      1867 -1935",v.4 (1916-1923),English,Page 71
https://www.biodiversitylibrary.org/page/1250483,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1916,"Okamura, Kintaro,      1867 -1935",v.4 (1916-1923),English,
https://www.biodiversitylibrary.org/page/62611323,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 241
https://www.biodiversitylibrary.org/page/9072883,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1921,"Toni, Giovanni Battista de,      1864 -1924",ser. 32 (1921),Italian,Page 164
https://www.biodiversitylibrary.org/page/46677479,Book,Research and discoveries : the revolution of science through scuba,"Washington, DC",Smithsonian Institution Scholarly Press,2013,"Lang, Michael A.       ",no.39 (2013),English,Page 138
https://www.biodiversitylibrary.org/page/32859015,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 222
https://www.biodiversitylibrary.org/page/42412610,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 319
https://www.biodiversitylibrary.org/page/42497422,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2010,"California Malacozoological Society.       ",v.51:no.1 (2010:Mar.),English,Page 43
