﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45344631,Book,1887-8 annual trade list,"Cutler, F.L",Florida Horticultural Company,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,
https://www.biodiversitylibrary.org/page/45877738,Book,1896 catalogue,"San Francisco, Calif",Sunset Seed and Plant Co,1896,"Sunset Seed and Plant Co.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/45858842,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 45
https://www.biodiversitylibrary.org/page/45733002,Book,1902 price list of Fancher Creek Nurseries,"Fresno, Calif",Fancher Creek Nurseries,1902,"Roeding, George Christian,      1868 -1928",1902,English,Page 10
https://www.biodiversitylibrary.org/page/45732990,Book,1902 price list of Fancher Creek Nurseries,"Fresno, Calif",Fancher Creek Nurseries,1902,"Roeding, George Christian,      1868 -1928",1902,English,Page 22
https://www.biodiversitylibrary.org/page/45732984,Book,1902 price list of Fancher Creek Nurseries,"Fresno, Calif",Fancher Creek Nurseries,1902,"Roeding, George Christian,      1868 -1928",1902,English,Page 28
https://www.biodiversitylibrary.org/page/47466733,Book,1909 Sunnyside Floral Nursery : thirty-seventh year,"Fayetteville, N.C",James M. Lamb & Sons,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 3
https://www.biodiversitylibrary.org/page/47802884,Book,"1911 Sunnyside Floral Nursery thirty-ninth year : trees, shrubs, greenhouse plants, roses, bulbs, bedding and ornamental plants","Fayetteville, N.C",James M. Lamb & Sons,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 2
https://www.biodiversitylibrary.org/page/48958584,Book,1913 catalog of the Austin Nursery,"Austin, Tex",F.T. Ramsey & Son,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 35
https://www.biodiversitylibrary.org/page/48895585,Book,1914 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 62
https://www.biodiversitylibrary.org/page/48895590,Book,1914 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/48858240,Book,1914 catalog of the Austin Nursery,"Austin, Tex",F.T. Ramsey & Son,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 35
https://www.biodiversitylibrary.org/page/48734633,Book,1915 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 62
https://www.biodiversitylibrary.org/page/48734638,Book,1915 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/49481980,Book,1915 Royal Poinciana Nurseries Inc. [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 12
https://www.biodiversitylibrary.org/page/49481989,Book,1915 Royal Poinciana Nurseries Inc. [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 21
https://www.biodiversitylibrary.org/page/49481991,Book,1915 Royal Poinciana Nurseries Inc. [catalog],"St. Petersburg, Fla",Royal Poinciana Nurseries Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 23
https://www.biodiversitylibrary.org/page/49479539,Book,1916 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 50
https://www.biodiversitylibrary.org/page/49479549,Book,1916 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 60
