﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32901154,Journal,The American entomologist,St. Louis,R.P. Studley & Co,1869,,v.1 (1868:Sept.-1869:Aug.),English,Page 140
https://www.biodiversitylibrary.org/page/25326948,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 142
https://www.biodiversitylibrary.org/page/45340078,Journal,American gardening,New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 189
https://www.biodiversitylibrary.org/page/27554564,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 410
https://www.biodiversitylibrary.org/page/15605490,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 407
https://www.biodiversitylibrary.org/page/13997452,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 671
https://www.biodiversitylibrary.org/page/39725615,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 671
https://www.biodiversitylibrary.org/page/2518207,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 671
https://www.biodiversitylibrary.org/page/5088159,Journal,Annual report of the State Horticultural Society of Missouri,"Jefferson City, Mo",The Society,1892,"Missouri State Horticultural Society.       ",v.35 (1892),English,Page 197
https://www.biodiversitylibrary.org/page/24436721,Journal,"Annual report on the noxious, beneficial and other insects of the State of Missouri","Jefferson City, Mo",Ellwood Kirby,1873,"Riley, Charles V.     (Charles Valentine), 1843 -1895",no.5 (1873),English,Page 54
https://www.biodiversitylibrary.org/page/7064841,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 364
https://www.biodiversitylibrary.org/page/14378260,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 10
https://www.biodiversitylibrary.org/page/1942306,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/15679980,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 322
https://www.biodiversitylibrary.org/page/58085174,Book,A bibliography of the Cicadoidea (Homoptera: Auchenorhyncha),"Baltimore, Md",Waverly Press,1962,"Metcalf, Z. P.     (Zeno Payne), 1885 -1956",,English,Page 178
https://www.biodiversitylibrary.org/page/59014975,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 67
https://www.biodiversitylibrary.org/page/16459212,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1890,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 67
https://www.biodiversitylibrary.org/page/17994079,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 67
https://www.biodiversitylibrary.org/page/49859107,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.t.-pt.3 (1889-1890),English,Page 67
https://www.biodiversitylibrary.org/page/1766467,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1907,"Sociedad Española de Historia Natural.       ",t.7 (1907),Spanish,Page 423
https://www.biodiversitylibrary.org/page/25148958,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1876,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 44
https://www.biodiversitylibrary.org/page/32378877,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 22
https://www.biodiversitylibrary.org/page/32378884,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 29
https://www.biodiversitylibrary.org/page/32378975,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 120
https://www.biodiversitylibrary.org/page/32378983,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.66 (1909),English,Page 128
https://www.biodiversitylibrary.org/page/7646593,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 532
https://www.biodiversitylibrary.org/page/7631603,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.216:pt.3 (1962),English,Page 401
https://www.biodiversitylibrary.org/page/50590654,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1926,"Brooklyn Entomological Society       ",new ser.:v.21 (1926),English,Page 216
https://www.biodiversitylibrary.org/page/50590737,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1926,"Brooklyn Entomological Society       ",new ser.:v.21 (1926),English,Page 127
https://www.biodiversitylibrary.org/page/16173374,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1934,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 73
https://www.biodiversitylibrary.org/page/50579271,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1938,"Brooklyn Entomological Society       ",new ser.:v.32-33 (1937-1938),English,Page 228
https://www.biodiversitylibrary.org/page/12160841,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v.14:pt.21-22 (1958:July-Nov.),English,Page 198
https://www.biodiversitylibrary.org/page/12161201,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v.14:pt.21-22 (1958:July-Nov.),English,Page 546
https://www.biodiversitylibrary.org/page/12085776,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.98-102 (1911-1912),English,Page 47
https://www.biodiversitylibrary.org/page/12072848,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.113-115 (1912-1913) [Incomplete],English,Page 45
https://www.biodiversitylibrary.org/page/48893130,Journal,Bulletin,Washington,G.P.O,1893,"United States.  Bureau of Entomology.     ",no.29 (1893),English,Page 28
https://www.biodiversitylibrary.org/page/12559872,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.46-48 (1904),English,Page 49
https://www.biodiversitylibrary.org/page/41940217,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.47 (1904),English,Page 42
https://www.biodiversitylibrary.org/page/41940377,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.47 rev  (1904),English,Page 42
https://www.biodiversitylibrary.org/page/41938312,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.100 (1912),English,Page 47
https://www.biodiversitylibrary.org/page/41942096,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.113 (1912),English,Page 45
https://www.biodiversitylibrary.org/page/3040660,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1907,"Entomological Society of Canada (1863-1871)       ",v. 39 (1907),English,Page 355
https://www.biodiversitylibrary.org/page/3040730,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1907,"Entomological Society of Canada (1863-1871)       ",v. 39 (1907),English,Page 421
https://www.biodiversitylibrary.org/page/27878754,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1910,"Entomological Society of Canada (1863-1871)       ",v. 42 (1910),English,Page 325
https://www.biodiversitylibrary.org/page/5923528,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1904,"Carnegie Institution of Washington       ",no.19 (1904),English,
https://www.biodiversitylibrary.org/page/5923538,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1904,"Carnegie Institution of Washington       ",no.19 (1904),English,Page 51
https://www.biodiversitylibrary.org/page/5923544,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1904,"Carnegie Institution of Washington       ",no.19 (1904),English,Page 55
https://www.biodiversitylibrary.org/page/18303925,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 111
